"subject","predicate","object"
"http://ja.dbpedia.org/resource/京都府の二級水系一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大手川_(京都府)"
"http://ja.dbpedia.org/resource/大手川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大手川_(京都府)"
"http://ja.dbpedia.org/resource/大手川","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/大手川_(京都府)"
"http://ja.dbpedia.org/resource/大手川_(京都府)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://ja.dbpedia.org/resource/大手川_(京都府)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/大手川_(京都府)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://ja.dbpedia.org/resource/大手川_(京都府)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/大手川_(京都府)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/大手川_(京都府)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://ja.dbpedia.org/resource/大手川_(京都府)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://ja.dbpedia.org/resource/大手川_(京都府)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://ja.dbpedia.org/resource/大手川_(京都府)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/大手川_(京都府)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://ja.dbpedia.org/resource/大手川_(京都府)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://ja.dbpedia.org/resource/大手川_(京都府)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://ja.dbpedia.org/resource/大手川_(京都府)","http://www.w3.org/2000/01/rdf-schema#label","大手川 (京都府)"
"http://ja.dbpedia.org/resource/大手川_(京都府)","http://www.w3.org/2000/01/rdf-schema#comment","大手川（おおてがわ）は、京都府宮津市を流れる二級河川。大手川水系の本流である。流路長は約10km、流域面積は27.6km2。ほぼ南から北に向かって流れて日本海に注ぐ。直線状の宮津谷を形成し、下流域には宮津市街地が発達している。"
"http://ja.dbpedia.org/resource/大手川_(京都府)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府の二級河川"
"http://ja.dbpedia.org/resource/大手川_(京都府)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府の河川"
"http://ja.dbpedia.org/resource/大手川_(京都府)","http://dbpedia.org/ontology/wikiPageID",3728840
"http://ja.dbpedia.org/resource/大手川_(京都府)","http://dbpedia.org/ontology/wikiPageRevisionID",84567782
"http://ja.dbpedia.org/resource/大手川_(京都府)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府道606号宮津停車場線"
"http://ja.dbpedia.org/resource/大手川_(京都府)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城陽市"
"http://ja.dbpedia.org/resource/大手川_(京都府)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府の二級河川"
"http://ja.dbpedia.org/resource/大手川_(京都府)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本海"
"http://ja.dbpedia.org/resource/大手川_(京都府)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間"
"http://ja.dbpedia.org/resource/大手川_(京都府)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/激甚災害に対処するための特別の財政援助等に関する法律"
"http://ja.dbpedia.org/resource/大手川_(京都府)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府知事"
"http://ja.dbpedia.org/resource/大手川_(京都府)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与謝郡"
"http://ja.dbpedia.org/resource/大手川_(京都府)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都丹後鉄道"
"http://ja.dbpedia.org/resource/大手川_(京都府)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和貴宮神社"
"http://ja.dbpedia.org/resource/大手川_(京都府)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮津湾"
"http://ja.dbpedia.org/resource/大手川_(京都府)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成16年台風第23号"
"http://ja.dbpedia.org/resource/大手川_(京都府)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮津市立前尾記念文庫"
"http://ja.dbpedia.org/resource/大手川_(京都府)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮津市立図書館"
"http://ja.dbpedia.org/resource/大手川_(京都府)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮津市立宮津小学校"
"http://ja.dbpedia.org/resource/大手川_(京都府)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田啓二"
"http://ja.dbpedia.org/resource/大手川_(京都府)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府道9号綾部大江宮津線"
"http://ja.dbpedia.org/resource/大手川_(京都府)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府の河川"
"http://ja.dbpedia.org/resource/大手川_(京都府)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花崗岩"
"http://ja.dbpedia.org/resource/大手川_(京都府)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮津会館"
"http://ja.dbpedia.org/resource/大手川_(京都府)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮津城"
"http://ja.dbpedia.org/resource/大手川_(京都府)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金引の滝"
"http://ja.dbpedia.org/resource/大手川_(京都府)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮津市"
"http://ja.dbpedia.org/resource/大手川_(京都府)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の滝100選"
