"subject","predicate","object"
"http://ja.dbpedia.org/resource/JR貨物クキ1000形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮島町駅"
"http://ja.dbpedia.org/resource/JR貨物クキ1000形貨車","http://ja.dbpedia.org/property/常備駅","http://ja.dbpedia.org/resource/浮島町駅"
"http://ja.dbpedia.org/resource/三島駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮島町駅"
"http://ja.dbpedia.org/resource/倉賀野駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮島町駅"
"http://ja.dbpedia.org/resource/千鳥町駅_(神奈川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮島町駅"
"http://ja.dbpedia.org/resource/南松本駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮島町駅"
"http://ja.dbpedia.org/resource/南福井駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮島町駅"
"http://ja.dbpedia.org/resource/国鉄タキ14700形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮島町駅"
"http://ja.dbpedia.org/resource/国鉄タキ14700形貨車","http://ja.dbpedia.org/property/常備駅","http://ja.dbpedia.org/resource/浮島町駅"
"http://ja.dbpedia.org/resource/国鉄タキ15800形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮島町駅"
"http://ja.dbpedia.org/resource/国鉄タキ15800形貨車","http://ja.dbpedia.org/property/常備駅","http://ja.dbpedia.org/resource/浮島町駅"
"http://ja.dbpedia.org/resource/国鉄タキ2100形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮島町駅"
"http://ja.dbpedia.org/resource/国鉄タキ2100形貨車","http://ja.dbpedia.org/property/常備駅","http://ja.dbpedia.org/resource/浮島町駅"
"http://ja.dbpedia.org/resource/国鉄タキ25000形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮島町駅"
