"subject","predicate","object"
"http://ja.dbpedia.org/resource/園部インターチェンジ_(佐賀県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正応寺インターチェンジ"
"http://ja.dbpedia.org/resource/園部インターチェンジ_(佐賀県)","http://ja.dbpedia.org/property/前の施設","http://ja.dbpedia.org/resource/正応寺インターチェンジ"
"http://ja.dbpedia.org/resource/基山町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正応寺インターチェンジ"
"http://ja.dbpedia.org/resource/日本のインターチェンジ一覧_さ行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正応寺インターチェンジ"
"http://ja.dbpedia.org/resource/柚比インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正応寺インターチェンジ"
"http://ja.dbpedia.org/resource/柚比インターチェンジ","http://ja.dbpedia.org/property/次の施設","http://ja.dbpedia.org/resource/正応寺インターチェンジ"
"http://ja.dbpedia.org/resource/正応寺インターチェンジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/正応寺インターチェンジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/正応寺インターチェンジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/正応寺インターチェンジ","http://www.w3.org/2000/01/rdf-schema#label","正応寺インターチェンジ"
"http://ja.dbpedia.org/resource/正応寺インターチェンジ","http://www.w3.org/2000/01/rdf-schema#comment","正応寺インターチェンジ（しょうおうじインターチェンジ）は、佐賀県三養基郡基山町にある鳥栖筑紫野道路のインターチェンジである。鳥栖・久留米方面に対しての出入口しかないハーフインターチェンジである。"
"http://ja.dbpedia.org/resource/正応寺インターチェンジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐賀県のインターチェンジ"
"http://ja.dbpedia.org/resource/正応寺インターチェンジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のインターチェンジ_し"
"http://ja.dbpedia.org/resource/正応寺インターチェンジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:基山町"
"http://ja.dbpedia.org/resource/正応寺インターチェンジ","http://dbpedia.org/ontology/wikiPageID",642815
"http://ja.dbpedia.org/resource/正応寺インターチェンジ","http://dbpedia.org/ontology/wikiPageRevisionID",89923819
"http://ja.dbpedia.org/resource/正応寺インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柚比インターチェンジ"
"http://ja.dbpedia.org/resource/正応寺インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三養基郡"
"http://ja.dbpedia.org/resource/正応寺インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のインターチェンジ一覧"
"http://ja.dbpedia.org/resource/正応寺インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県"
"http://ja.dbpedia.org/resource/正応寺インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥栖筑紫野道路"
"http://ja.dbpedia.org/resource/正応寺インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターチェンジ"
"http://ja.dbpedia.org/resource/正応寺インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/正応寺インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーフインターチェンジ"
"http://ja.dbpedia.org/resource/正応寺インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基山町"
"http://ja.dbpedia.org/resource/正応寺インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:基山町"
"http://ja.dbpedia.org/resource/正応寺インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留米市"
"http://ja.dbpedia.org/resource/正応寺インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のインターチェンジ_し"
"http://ja.dbpedia.org/resource/正応寺インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐賀県のインターチェンジ"
"http://ja.dbpedia.org/resource/正応寺インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/園部インターチェンジ_(佐賀県)"
"http://ja.dbpedia.org/resource/正応寺インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月21日"
"http://ja.dbpedia.org/resource/正応寺インターチェンジ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pref.fukuoka.lg.jp/soshiki/4804701.html"
"http://ja.dbpedia.org/resource/正応寺インターチェンジ","http://xmlns.com/foaf/0.1/name","正応寺インターチェンジ"
"http://ja.dbpedia.org/resource/正応寺インターチェンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:高速道路施設"
"http://ja.dbpedia.org/resource/正応寺インターチェンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Road-stub"
"http://ja.dbpedia.org/resource/正応寺インターチェンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/正応寺インターチェンジ","http://dbpedia.org/ontology/postalCode","841-0203"
"http://ja.dbpedia.org/resource/正応寺インターチェンジ","http://ja.dbpedia.org/property/供用開始日","--05-21"
"http://ja.dbpedia.org/resource/正応寺インターチェンジ","http://ja.dbpedia.org/property/前の施設","http://ja.dbpedia.org/resource/柚比インターチェンジ"
"http://ja.dbpedia.org/resource/正応寺インターチェンジ","http://ja.dbpedia.org/property/標識","正応寺出口"
"http://ja.dbpedia.org/resource/正応寺インターチェンジ","http://ja.dbpedia.org/property/次の施設","http://ja.dbpedia.org/resource/園部インターチェンジ_(佐賀県)"
"http://ja.dbpedia.org/resource/正応寺インターチェンジ","http://ja.dbpedia.org/property/通行台数","x台/日"
"http://ja.dbpedia.org/resource/正応寺インターチェンジ","http://ja.dbpedia.org/property/道路名","http://ja.dbpedia.org/resource/鳥栖筑紫野道路"
"http://ja.dbpedia.org/resource/正応寺インターチェンジ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/正応寺インターチェンジ"
