"subject","predicate","object"
"http://ja.dbpedia.org/resource/1974年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードバージ"
"http://ja.dbpedia.org/resource/1977年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードバージ"
"http://ja.dbpedia.org/resource/インターグロリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードバージ"
"http://ja.dbpedia.org/resource/ウイニングチケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードバージ"
"http://ja.dbpedia.org/resource/オースミロッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードバージ"
"http://ja.dbpedia.org/resource/カネミノブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードバージ"
"http://ja.dbpedia.org/resource/カリスタグローリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードバージ"
"http://ja.dbpedia.org/resource/コスモドリーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードバージ"
"http://ja.dbpedia.org/resource/コントレイル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードバージ"
"http://ja.dbpedia.org/resource/サクラシンゲキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードバージ"
"http://ja.dbpedia.org/resource/サクラユタカオー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードバージ"
"http://ja.dbpedia.org/resource/スターロツチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードバージ"
"http://ja.dbpedia.org/resource/トサミドリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードバージ"
"http://ja.dbpedia.org/resource/ネヴァーセイダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードバージ"
"http://ja.dbpedia.org/resource/ハードバージ","http://www.w3.org/2000/01/rdf-schema#label","ハードバージ"
"http://ja.dbpedia.org/resource/ハードバージ","http://www.w3.org/2000/01/rdf-schema#comment","ハードバージ（1974年3月15日 - 1987年7月）は、日本中央競馬会 (JRA)に所属していた競走馬・種牡馬。1977年に福永洋一とのコンビで皐月賞に優勝した。同競走における福永の卓越した騎乗や、日本ダービーにおける乗り替わり劇でも知られる。競走馬引退後の1981年より種牡馬となったが成績が振るわず、1986年に廃用後は観光用馬に転用され、クラシック優勝馬としては異色の晩年を過ごした。"
"http://ja.dbpedia.org/resource/ハードバージ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本生産の競走馬"
"http://ja.dbpedia.org/resource/ハードバージ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/ハードバージ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年没"
"http://ja.dbpedia.org/resource/ハードバージ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本調教の競走馬"
"http://ja.dbpedia.org/resource/ハードバージ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1974年生_(競走馬)"
"http://ja.dbpedia.org/resource/ハードバージ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本供用種牡馬"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageID",249061
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageRevisionID",88516412
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵坊弁慶"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハロウェー"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八大競走"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弥生賞"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牡馬"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天皇賞_(秋)"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェアウェイ_(競走馬)"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本生産の競走馬"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーピーター"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウイニングチケット"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サクラユタカオー"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競走馬"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函館競馬場"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義経"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬事公苑花の15期生"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田政人"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラッキールーラ"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方競馬"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤雄二"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴木遵"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田国夫"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ママ_(引用)"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナスルーラ"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラブレッド"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢競馬場"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原牧場"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/繁殖牝馬"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗毛"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベストセラーズ"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファロス_(競走馬)"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬記念"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新馬"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門別町"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプリングステークス"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京優駿"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中尾謙太郎"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種牡馬"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田絵衣子"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレニム_(競走馬)"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌競馬場"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/ハードバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/負担重量"
