"subject","predicate","object"
"http://ja.dbpedia.org/resource/丹波国造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/采女氏"
"http://ja.dbpedia.org/resource/丹波国造","http://ja.dbpedia.org/property/支流","http://ja.dbpedia.org/resource/采女氏"
"http://ja.dbpedia.org/resource/内色許男命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/采女氏"
"http://ja.dbpedia.org/resource/内色許男命","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/采女氏"
"http://ja.dbpedia.org/resource/大水口宿禰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/采女氏"
"http://ja.dbpedia.org/resource/大水口宿禰","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/采女氏"
"http://ja.dbpedia.org/resource/建忍山垂根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/采女氏"
"http://ja.dbpedia.org/resource/建忍山垂根","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/采女氏"
"http://ja.dbpedia.org/resource/彦湯支命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/采女氏"
"http://ja.dbpedia.org/resource/新撰姓氏録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/采女氏"
"http://ja.dbpedia.org/resource/朝臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/采女氏"
"http://ja.dbpedia.org/resource/物部氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/采女氏"
"http://ja.dbpedia.org/resource/穂積氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/采女氏"
"http://ja.dbpedia.org/resource/筑波国造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/采女氏"
"http://ja.dbpedia.org/resource/筑波山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/采女氏"
"http://ja.dbpedia.org/resource/采女_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/采女氏"
"http://ja.dbpedia.org/resource/采女_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/采女氏"
"http://ja.dbpedia.org/resource/采女摩礼志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/采女氏"
"http://ja.dbpedia.org/resource/采女枚夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/采女氏"
"http://ja.dbpedia.org/resource/采女氏","http://www.w3.org/2000/01/rdf-schema#label","采女氏"
"http://ja.dbpedia.org/resource/采女氏","http://www.w3.org/2000/01/rdf-schema#comment","采女氏（うねめうじ）は、「采女」を氏の名とする氏族。姓（かばね）は始め采女臣、後に采女朝臣。采女の統括を担当した伴造氏族。"
"http://ja.dbpedia.org/resource/采女氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:采女氏"
"http://ja.dbpedia.org/resource/采女氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:氏"
"http://ja.dbpedia.org/resource/采女氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:信濃国の氏族"
"http://ja.dbpedia.org/resource/采女氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:穂積氏"
"http://ja.dbpedia.org/resource/采女氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:尾張国の氏族"
"http://ja.dbpedia.org/resource/采女氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の氏族"
"http://ja.dbpedia.org/resource/采女氏","http://dbpedia.org/ontology/wikiPageID",3194751
"http://ja.dbpedia.org/resource/采女氏","http://dbpedia.org/ontology/wikiPageRevisionID",90621978
"http://ja.dbpedia.org/resource/采女氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高向宇摩"
"http://ja.dbpedia.org/resource/采女氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直大弐"
