"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:オーストラリア国立スポーツ研究所の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:オーストラリア国立スポーツ研究所の人物","http://www.w3.org/2000/01/rdf-schema#label","オーストラリア国立スポーツ研究所の人物"
"http://ja.dbpedia.org/resource/Category:オーストラリア国立スポーツ研究所の人物","http://dbpedia.org/ontology/wikiPageID",2191707
"http://ja.dbpedia.org/resource/Category:オーストラリア国立スポーツ研究所の人物","http://dbpedia.org/ontology/wikiPageRevisionID",61779394
"http://ja.dbpedia.org/resource/Category:オーストラリア国立スポーツ研究所の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スポーツ組織別の人物"
"http://ja.dbpedia.org/resource/Category:オーストラリア国立スポーツ研究所の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オーストラリア国立スポーツ研究所"
"http://ja.dbpedia.org/resource/Category:オーストラリア国立スポーツ研究所の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オーストラリアのスポーツ関係者"
"http://ja.dbpedia.org/resource/Category:オーストラリア国立スポーツ研究所の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:研究所別の人物"
"http://ja.dbpedia.org/resource/Category:オーストラリア国立スポーツ研究所の人物","http://www.w3.org/2004/02/skos/core#prefLabel","オーストラリア国立スポーツ研究所の人物"
"http://ja.dbpedia.org/resource/Category:オーストラリア国立スポーツ研究所の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:オーストラリア国立スポーツ研究所の人物?oldid=61779394&ns=14"
"http://ja.dbpedia.org/resource/アダム・フェデリチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア国立スポーツ研究所の人物"
"http://ja.dbpedia.org/resource/アダム・フェデリチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア国立スポーツ研究所の人物"
"http://ja.dbpedia.org/resource/アビー・ビショップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア国立スポーツ研究所の人物"
"http://ja.dbpedia.org/resource/アビー・ビショップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア国立スポーツ研究所の人物"
"http://ja.dbpedia.org/resource/アントニ・シェリッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア国立スポーツ研究所の人物"
"http://ja.dbpedia.org/resource/アントニ・シェリッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア国立スポーツ研究所の人物"
"http://ja.dbpedia.org/resource/エマ・ランドール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア国立スポーツ研究所の人物"
"http://ja.dbpedia.org/resource/エマ・ランドール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア国立スポーツ研究所の人物"
"http://ja.dbpedia.org/resource/エミリー・マキナニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア国立スポーツ研究所の人物"
"http://ja.dbpedia.org/resource/エミリー・マキナニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア国立スポーツ研究所の人物"
"http://ja.dbpedia.org/resource/エリザベス・キャンベージ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア国立スポーツ研究所の人物"
"http://ja.dbpedia.org/resource/エリザベス・キャンベージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア国立スポーツ研究所の人物"
"http://ja.dbpedia.org/resource/エリン・フィリップス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア国立スポーツ研究所の人物"
"http://ja.dbpedia.org/resource/エリン・フィリップス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア国立スポーツ研究所の人物"
"http://ja.dbpedia.org/resource/カーティス・グッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア国立スポーツ研究所の人物"
"http://ja.dbpedia.org/resource/カーティス・グッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア国立スポーツ研究所の人物"
"http://ja.dbpedia.org/resource/カール・ヴァレリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア国立スポーツ研究所の人物"
"http://ja.dbpedia.org/resource/カール・ヴァレリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア国立スポーツ研究所の人物"
"http://ja.dbpedia.org/resource/クリント・ボルトン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア国立スポーツ研究所の人物"
"http://ja.dbpedia.org/resource/クリント・ボルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア国立スポーツ研究所の人物"
"http://ja.dbpedia.org/resource/ケバン・ゴスパー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア国立スポーツ研究所の人物"
"http://ja.dbpedia.org/resource/ケバン・ゴスパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア国立スポーツ研究所の人物"
"http://ja.dbpedia.org/resource/サイモン・コロシモ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア国立スポーツ研究所の人物"
"http://ja.dbpedia.org/resource/サイモン・コロシモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア国立スポーツ研究所の人物"
"http://ja.dbpedia.org/resource/ジェナ・オヘア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア国立スポーツ研究所の人物"
"http://ja.dbpedia.org/resource/ジェナ・オヘア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア国立スポーツ研究所の人物"
"http://ja.dbpedia.org/resource/ジェニファー・スクリーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア国立スポーツ研究所の人物"
"http://ja.dbpedia.org/resource/ジェニファー・スクリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア国立スポーツ研究所の人物"
"http://ja.dbpedia.org/resource/ジェニファー・ホイットル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア国立スポーツ研究所の人物"
"http://ja.dbpedia.org/resource/ジェニファー・ホイットル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア国立スポーツ研究所の人物"
"http://ja.dbpedia.org/resource/スティーブ・コリカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリア国立スポーツ研究所の人物"
