"subject","predicate","object"
"http://ja.dbpedia.org/resource/Animelo_Summer_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手品先輩"
"http://ja.dbpedia.org/resource/FANTASTIC_ILLUSION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手品先輩"
"http://ja.dbpedia.org/resource/I☆Ris","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手品先輩"
"http://ja.dbpedia.org/resource/TOKYO_MXアニメ番組放送一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手品先輩"
"http://wikidata.dbpedia.org/resource/Q28685172","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/手品先輩"
"http://ja.dbpedia.org/resource/UHFアニメ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手品先輩"
"http://ja.dbpedia.org/resource/きそひろこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手品先輩"
"http://ja.dbpedia.org/resource/はまたけし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手品先輩"
"http://ja.dbpedia.org/resource/まんが4コマぱれっと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手品先輩"
"http://ja.dbpedia.org/resource/アズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手品先輩"
"http://ja.dbpedia.org/resource/アニソン!プレミアム!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手品先輩"
"http://ja.dbpedia.org/resource/アニソンポッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手品先輩"
"http://ja.dbpedia.org/resource/アニメにむちゅ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手品先輩"
"http://ja.dbpedia.org/resource/アニメ特区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手品先輩"
"http://ja.dbpedia.org/resource/エイベックス・ピクチャーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手品先輩"
"http://ja.dbpedia.org/resource/クール教信者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手品先輩"
"http://ja.dbpedia.org/resource/ソウナンですか%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手品先輩"
"http://ja.dbpedia.org/resource/トランプマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手品先輩"
"http://ja.dbpedia.org/resource/ハリー・フーディーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手品先輩"
"http://ja.dbpedia.org/resource/フライングドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手品先輩"
"http://ja.dbpedia.org/resource/ライデンフィルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手品先輩"
"http://ja.dbpedia.org/resource/三好翼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手品先輩"
"http://ja.dbpedia.org/resource/中村プロダクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手品先輩"
"http://ja.dbpedia.org/resource/久行宏和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手品先輩"
"http://ja.dbpedia.org/resource/先輩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手品先輩"
"http://ja.dbpedia.org/resource/前田玲奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手品先輩"
"http://ja.dbpedia.org/resource/勝股英夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手品先輩"
"http://ja.dbpedia.org/resource/古城門志帆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手品先輩"
"http://ja.dbpedia.org/resource/喜多村英梨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手品先輩"
"http://ja.dbpedia.org/resource/増田俊樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手品先輩"
"http://ja.dbpedia.org/resource/奇術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手品先輩"
"http://ja.dbpedia.org/resource/宮下栄治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手品先輩"
"http://ja.dbpedia.org/resource/市川蒼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手品先輩"
"http://ja.dbpedia.org/resource/手品先輩","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
