"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11385103","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/佐野裕見"
"http://ja.dbpedia.org/resource/フィギュアスケート選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野裕見"
"http://ja.dbpedia.org/resource/佐野裕見","http://www.w3.org/2000/01/rdf-schema#label","佐野裕見"
"http://ja.dbpedia.org/resource/佐野裕見","http://www.w3.org/2000/01/rdf-schema#comment","佐野 裕見（さの ひろみ）は、日本のフィギュアスケート選手（女子シングル）。埼玉県出身。明治大学卒業。選手時代は新松戸DLLアカデミーに所属していた。1996年全日本フィギュアスケート選手権3位。現在は2014年にオープンしたでフィギュアスケート教室のコーチをしている。"
"http://ja.dbpedia.org/resource/佐野裕見","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女子シングルスケーティング選手"
"http://ja.dbpedia.org/resource/佐野裕見","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治大学出身の人物"
"http://ja.dbpedia.org/resource/佐野裕見","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県出身の人物"
"http://ja.dbpedia.org/resource/佐野裕見","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/佐野裕見","http://dbpedia.org/ontology/wikiPageID",1279998
"http://ja.dbpedia.org/resource/佐野裕見","http://dbpedia.org/ontology/wikiPageRevisionID",60754278
"http://ja.dbpedia.org/resource/佐野裕見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/佐野裕見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民体育大会冬季大会スケート競技会フィギュアスケート"
"http://ja.dbpedia.org/resource/佐野裕見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第64回全日本フィギュアスケート選手権"
"http://ja.dbpedia.org/resource/佐野裕見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学"
"http://ja.dbpedia.org/resource/佐野裕見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィギュアスケート"
"http://ja.dbpedia.org/resource/佐野裕見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横谷花絵"
"http://ja.dbpedia.org/resource/佐野裕見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治大学出身の人物"
"http://ja.dbpedia.org/resource/佐野裕見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本フィギュアスケート選手権"
"http://ja.dbpedia.org/resource/佐野裕見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉県出身の人物"
"http://ja.dbpedia.org/resource/佐野裕見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボフロスト杯"
"http://ja.dbpedia.org/resource/佐野裕見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/佐野裕見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーシアード"
"http://ja.dbpedia.org/resource/佐野裕見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉アイスアリーナ"
"http://ja.dbpedia.org/resource/佐野裕見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤みどり"
"http://ja.dbpedia.org/resource/佐野裕見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーシアードフィギュアスケート競技"
"http://ja.dbpedia.org/resource/佐野裕見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングルスケーティング"
"http://ja.dbpedia.org/resource/佐野裕見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第65回全日本フィギュアスケート選手権"
"http://ja.dbpedia.org/resource/佐野裕見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/佐野裕見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女子シングルスケーティング選手"
"http://ja.dbpedia.org/resource/佐野裕見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/佐野裕見","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Figure-skating-stub"
"http://ja.dbpedia.org/resource/佐野裕見","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/佐野裕見"
"http://ja.dbpedia.org/resource/佐野裕見","http://dbpedia.org/ontology/abstract","佐野 裕見（さの ひろみ）は、日本のフィギュアスケート選手（女子シングル）。埼玉県出身。明治大学卒業。選手時代は新松戸DLLアカデミーに所属していた。1996年全日本フィギュアスケート選手権3位。現在は2014年にオープンしたでフィギュアスケート教室のコーチをしている。"
"http://ja.dbpedia.org/resource/佐野裕見","http://dbpedia.org/ontology/wikiPageLength",1232
"http://ja.dbpedia.org/resource/佐野裕見","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/佐野裕見?oldid=60754278&ns=0"
"http://ja.dbpedia.org/resource/全日本フィギュアスケート選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野裕見"
