"subject","predicate","object"
"http://ja.dbpedia.org/resource/2016年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウエスト・エア・スウェーデン"
"http://wikidata.dbpedia.org/resource/Q605968","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウエスト・エア・スウェーデン"
"http://ja.dbpedia.org/resource/ヘルシンキ・ヴァンター国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウエスト・エア・スウェーデン"
"http://ja.dbpedia.org/resource/ボンバルディア_CRJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウエスト・エア・スウェーデン"
"http://ja.dbpedia.org/resource/ボーイング767","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウエスト・エア・スウェーデン"
"http://ja.dbpedia.org/resource/ミュンヘン空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウエスト・エア・スウェーデン"
"http://ja.dbpedia.org/resource/メーデー!:航空機事故の真実と真相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウエスト・エア・スウェーデン"
"http://ja.dbpedia.org/resource/ウエスト・エア・スウェーデン","http://www.w3.org/2000/01/rdf-schema#label","ウエスト・エア・スウェーデン"
"http://ja.dbpedia.org/resource/ウエスト・エア・スウェーデン","http://www.w3.org/2000/01/rdf-schema#comment","ウエスト・エア・スウェーデンは、スウェーデンのヨーテボリに本拠地を置く貨物航空会社である。フェデックス、DHL、、UPS航空などの航空会社向けの貨物チャーター便を運航している。また、ロイヤルメールなどとメール便を週6便運航するという契約を結んでいる。主な拠点空港はとマルメ空港である。"
"http://ja.dbpedia.org/resource/ウエスト・エア・スウェーデン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデンのブランド"
"http://ja.dbpedia.org/resource/ウエスト・エア・スウェーデン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ストックホルムの交通"
"http://ja.dbpedia.org/resource/ウエスト・エア・スウェーデン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イェーテボリの企業"
"http://ja.dbpedia.org/resource/ウエスト・エア・スウェーデン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1955年設立の航空会社"
"http://ja.dbpedia.org/resource/ウエスト・エア・スウェーデン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデンの航空会社"
"http://ja.dbpedia.org/resource/ウエスト・エア・スウェーデン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:貨物航空会社"
"http://ja.dbpedia.org/resource/ウエスト・エア・スウェーデン","http://dbpedia.org/ontology/wikiPageID",4068938
"http://ja.dbpedia.org/resource/ウエスト・エア・スウェーデン","http://dbpedia.org/ontology/wikiPageRevisionID",79137605
"http://ja.dbpedia.org/resource/ウエスト・エア・スウェーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/ウエスト・エア・スウェーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:West_Air_Sweden,_SE-MGT,_ATR_72-201_(16766991145).jpg"
"http://ja.dbpedia.org/resource/ウエスト・エア・スウェーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェストラ・イェータランド県"
"http://ja.dbpedia.org/resource/ウエスト・エア・スウェーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:West_Air_Sweden_ATP.jpg"
"http://ja.dbpedia.org/resource/ウエスト・エア・スウェーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:West_Air_Sweden_HS-748.jpg"
"http://ja.dbpedia.org/resource/ウエスト・エア・スウェーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:West_Atlantic_Boeing_767-232BDSF_SE-RLA.jpg"
"http://ja.dbpedia.org/resource/ウエスト・エア・スウェーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤルメール"
"http://ja.dbpedia.org/resource/ウエスト・エア・スウェーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルメ空港"
"http://ja.dbpedia.org/resource/ウエスト・エア・スウェーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンバルディア_CRJ"
"http://ja.dbpedia.org/resource/ウエスト・エア・スウェーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/ウエスト・エア・スウェーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/ウエスト・エア・スウェーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロムソ空港"
"http://ja.dbpedia.org/resource/ウエスト・エア・スウェーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ストックホルムの交通"
"http://ja.dbpedia.org/resource/ウエスト・エア・スウェーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月13日"
"http://ja.dbpedia.org/resource/ウエスト・エア・スウェーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月8日"
"http://ja.dbpedia.org/resource/ウエスト・エア・スウェーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Boeing_737-205,_Time_Air_Sweden_AN0203086.jpg"
"http://ja.dbpedia.org/resource/ウエスト・エア・スウェーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスロ空港"
"http://ja.dbpedia.org/resource/ウエスト・エア・スウェーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャーター便"
"http://ja.dbpedia.org/resource/ウエスト・エア・スウェーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーテボリ"
"http://ja.dbpedia.org/resource/ウエスト・エア・スウェーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イェーテボリの企業"
"http://ja.dbpedia.org/resource/ウエスト・エア・スウェーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン"
"http://ja.dbpedia.org/resource/ウエスト・エア・スウェーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1955年設立の航空会社"
"http://ja.dbpedia.org/resource/ウエスト・エア・スウェーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スウェーデンのブランド"
"http://ja.dbpedia.org/resource/ウエスト・エア・スウェーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スウェーデンの航空会社"
"http://ja.dbpedia.org/resource/ウエスト・エア・スウェーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイング767"
"http://ja.dbpedia.org/resource/ウエスト・エア・スウェーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:貨物航空会社"
"http://ja.dbpedia.org/resource/ウエスト・エア・スウェーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UPS航空"
