"subject","predicate","object"
"http://ja.dbpedia.org/resource/後遼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耶律統古与"
"http://ja.dbpedia.org/resource/江東城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耶律統古与"
"http://ja.dbpedia.org/resource/耶律乞奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耶律統古与"
"http://ja.dbpedia.org/resource/耶律厮不","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耶律統古与"
"http://ja.dbpedia.org/resource/耶律喊舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耶律統古与"
"http://ja.dbpedia.org/resource/耶律留哥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耶律統古与"
"http://ja.dbpedia.org/resource/耶律統古与","http://www.w3.org/2000/01/rdf-schema#label","耶律統古与"
"http://ja.dbpedia.org/resource/耶律統古与","http://www.w3.org/2000/01/rdf-schema#comment","耶律 統古与（やりつ とうこよ、Yelü Tongguyu、? - 1217年）は、金末に活躍した契丹人。後遼政権の君主の一人。"
"http://ja.dbpedia.org/resource/耶律統古与","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金代の人物"
"http://ja.dbpedia.org/resource/耶律統古与","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:耶律氏"
"http://ja.dbpedia.org/resource/耶律統古与","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1217年没"
"http://ja.dbpedia.org/resource/耶律統古与","http://dbpedia.org/ontology/wikiPageID",4518241
"http://ja.dbpedia.org/resource/耶律統古与","http://dbpedia.org/ontology/wikiPageRevisionID",88148710
"http://ja.dbpedia.org/resource/耶律統古与","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1213年"
"http://ja.dbpedia.org/resource/耶律統古与","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:耶律氏"
"http://ja.dbpedia.org/resource/耶律統古与","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/契丹"
"http://ja.dbpedia.org/resource/耶律統古与","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耶律喊舎"
"http://ja.dbpedia.org/resource/耶律統古与","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耶律厮不"
"http://ja.dbpedia.org/resource/耶律統古与","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1217年"
"http://ja.dbpedia.org/resource/耶律統古与","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/耶律統古与","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金_(王朝)"
"http://ja.dbpedia.org/resource/耶律統古与","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金代の人物"
"http://ja.dbpedia.org/resource/耶律統古与","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル帝国史"
"http://ja.dbpedia.org/resource/耶律統古与","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル帝国"
"http://ja.dbpedia.org/resource/耶律統古与","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1217年没"
"http://ja.dbpedia.org/resource/耶律統古与","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耶律留哥"
"http://ja.dbpedia.org/resource/耶律統古与","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後遼"
"http://ja.dbpedia.org/resource/耶律統古与","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元史"
"http://ja.dbpedia.org/resource/耶律統古与","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耶律金山"
"http://ja.dbpedia.org/resource/耶律統古与","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高麗"
"http://ja.dbpedia.org/resource/耶律統古与","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東遼"
"http://ja.dbpedia.org/resource/耶律統古与","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンティン・ムラジャ・ドーソン"
"http://ja.dbpedia.org/resource/耶律統古与","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐口透"
"http://ja.dbpedia.org/resource/耶律統古与","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チンギス・カン"
"http://ja.dbpedia.org/resource/耶律統古与","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耶律乞奴"
"http://ja.dbpedia.org/resource/耶律統古与","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:遼の皇帝"
"http://ja.dbpedia.org/resource/耶律統古与","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/耶律統古与","http://dbpedia.org/ontology/abstract","耶律 統古与（やりつ とうこよ、Yelü Tongguyu、? - 1217年）は、金末に活躍した契丹人。後遼政権の君主の一人。"
"http://ja.dbpedia.org/resource/耶律統古与","http://dbpedia.org/ontology/wikiPageLength",1471
"http://ja.dbpedia.org/resource/耶律統古与","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/耶律統古与?oldid=88148710&ns=0"
"http://ja.dbpedia.org/resource/耶律統古与","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/耶律統古与"
