"subject","predicate","object"
"http://ja.dbpedia.org/resource/リリアーナの黒髪","http://www.w3.org/2000/01/rdf-schema#label","リリアーナの黒髪"
"http://ja.dbpedia.org/resource/リリアーナの黒髪","http://www.w3.org/2000/01/rdf-schema#comment","『リリアーナの黒髪』（リリアーナのくろかみ）は、志摩ようこによる日本の漫画作品、およびそれを表題作とした漫画短編集。 『なかよし』（講談社）1977年7月号に掲載された。単行本は同社の講談社コミックスなかよしより刊行。2008年には朝日新聞出版より文庫版が刊行されている。"
"http://ja.dbpedia.org/resource/リリアーナの黒髪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:なかよしの短編集"
"http://ja.dbpedia.org/resource/リリアーナの黒髪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_り"
"http://ja.dbpedia.org/resource/リリアーナの黒髪","http://dbpedia.org/ontology/wikiPageID",2039208
"http://ja.dbpedia.org/resource/リリアーナの黒髪","http://dbpedia.org/ontology/wikiPageRevisionID",71929128
"http://ja.dbpedia.org/resource/リリアーナの黒髪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_り"
"http://ja.dbpedia.org/resource/リリアーナの黒髪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/リリアーナの黒髪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短編集"
"http://ja.dbpedia.org/resource/リリアーナの黒髪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なかよし"
"http://ja.dbpedia.org/resource/リリアーナの黒髪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:なかよしの短編集"
"http://ja.dbpedia.org/resource/リリアーナの黒髪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志摩ようこ"
"http://ja.dbpedia.org/resource/リリアーナの黒髪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/リリアーナの黒髪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社コミックスなかよし"
"http://ja.dbpedia.org/resource/リリアーナの黒髪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/リリアーナの黒髪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/リリアーナの黒髪","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/リリアーナの黒髪","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/リリアーナの黒髪","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/リリアーナの黒髪"
"http://ja.dbpedia.org/resource/リリアーナの黒髪","http://dbpedia.org/ontology/abstract","『リリアーナの黒髪』（リリアーナのくろかみ）は、志摩ようこによる日本の漫画作品、およびそれを表題作とした漫画短編集。 『なかよし』（講談社）1977年7月号に掲載された。単行本は同社の講談社コミックスなかよしより刊行。2008年には朝日新聞出版より文庫版が刊行されている。"
"http://ja.dbpedia.org/resource/リリアーナの黒髪","http://dbpedia.org/ontology/wikiPageLength",485
"http://ja.dbpedia.org/resource/リリアーナの黒髪","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/リリアーナの黒髪?oldid=71929128&ns=0"
"http://ja.dbpedia.org/resource/志摩ようこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リリアーナの黒髪"
"http://wikidata.dbpedia.org/resource/Q11348552","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リリアーナの黒髪"
"http://ja.wikipedia.org/wiki/リリアーナの黒髪","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/リリアーナの黒髪"
