"subject","predicate","object"
"http://ja.dbpedia.org/resource/Close_To_You_(菅原紗由理のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/First_Story_(菅原紗由理のアルバム)"
"http://ja.dbpedia.org/resource/Close_To_You_(菅原紗由理のアルバム)","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/First_Story_(菅原紗由理のアルバム)"
"http://ja.dbpedia.org/resource/First_Story_(菅原紗由理のアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/First_Story_(菅原紗由理のアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/First_Story_(菅原紗由理のアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/First_Story_(菅原紗由理のアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/First_Story_(菅原紗由理のアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/First_Story_(菅原紗由理のアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/First_Story_(菅原紗由理のアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/First_Story_(菅原紗由理のアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/First_Story_(菅原紗由理のアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/First_Story_(菅原紗由理のアルバム)","http://www.w3.org/2000/01/rdf-schema#label","First Story (菅原紗由理のアルバム)"
"http://ja.dbpedia.org/resource/First_Story_(菅原紗由理のアルバム)","http://www.w3.org/2000/01/rdf-schema#comment","『First Story』（ファースト・ストーリー）は、日本の歌手菅原紗由理の1枚目のアルバム。"
"http://ja.dbpedia.org/resource/First_Story_(菅原紗由理のアルバム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年のアルバム"
"http://ja.dbpedia.org/resource/First_Story_(菅原紗由理のアルバム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フォーライフミュージックエンタテイメントのアルバム"
"http://ja.dbpedia.org/resource/First_Story_(菅原紗由理のアルバム)","http://dbpedia.org/ontology/wikiPageID",1964922
"http://ja.dbpedia.org/resource/First_Story_(菅原紗由理のアルバム)","http://dbpedia.org/ontology/wikiPageRevisionID",88866604
"http://ja.dbpedia.org/resource/First_Story_(菅原紗由理のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あの日の約束_(菅原紗由理の曲)"
"http://ja.dbpedia.org/resource/First_Story_(菅原紗由理のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月27日"
"http://ja.dbpedia.org/resource/First_Story_(菅原紗由理のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下恵子"
"http://ja.dbpedia.org/resource/First_Story_(菅原紗由理のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下道子"
"http://ja.dbpedia.org/resource/First_Story_(菅原紗由理のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/First_Story_(菅原紗由理のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KSBスーパーJチャンネル"
"http://ja.dbpedia.org/resource/First_Story_(菅原紗由理のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバム"
"http://ja.dbpedia.org/resource/First_Story_(菅原紗由理のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sin_(音楽プロデューサー)"
"http://ja.dbpedia.org/resource/First_Story_(菅原紗由理のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今井香織"
"http://ja.dbpedia.org/resource/First_Story_(菅原紗由理のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樋口直彦"
"http://ja.dbpedia.org/resource/First_Story_(菅原紗由理のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢野小百合"
"http://ja.dbpedia.org/resource/First_Story_(菅原紗由理のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲"
"http://ja.dbpedia.org/resource/First_Story_(菅原紗由理のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口寛雄"
"http://ja.dbpedia.org/resource/First_Story_(菅原紗由理のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーライフミュージックエンタテイメント"
"http://ja.dbpedia.org/resource/First_Story_(菅原紗由理のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/First_Story_(菅原紗由理のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君がいるから_(菅原紗由理の曲)"
"http://ja.dbpedia.org/resource/First_Story_(菅原紗由理のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河村”カースケ”智康"
"http://ja.dbpedia.org/resource/First_Story_(菅原紗由理のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増崎孝司"
"http://ja.dbpedia.org/resource/First_Story_(菅原紗由理のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口周平"
"http://ja.dbpedia.org/resource/First_Story_(菅原紗由理のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/編曲"
"http://ja.dbpedia.org/resource/First_Story_(菅原紗由理のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコンチャート"
"http://ja.dbpedia.org/resource/First_Story_(菅原紗由理のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_3"
"http://ja.dbpedia.org/resource/First_Story_(菅原紗由理のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクウェア・エニックス"
"http://ja.dbpedia.org/resource/First_Story_(菅原紗由理のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日高慶子"
"http://ja.dbpedia.org/resource/First_Story_(菅原紗由理のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作詞"
"http://ja.dbpedia.org/resource/First_Story_(菅原紗由理のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年のアルバム"
"http://ja.dbpedia.org/resource/First_Story_(菅原紗由理のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日立_世界・ふしぎ発見!"
"http://ja.dbpedia.org/resource/First_Story_(菅原紗由理のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中嶋ユキノ"
"http://ja.dbpedia.org/resource/First_Story_(菅原紗由理のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_SxPLAY"
"http://ja.dbpedia.org/resource/First_Story_(菅原紗由理のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイニ"
"http://ja.dbpedia.org/resource/First_Story_(菅原紗由理のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FEROS"
"http://ja.dbpedia.org/resource/First_Story_(菅原紗由理のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイナルファンタジーXIII"
"http://ja.dbpedia.org/resource/First_Story_(菅原紗由理のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キミに贈る歌"
"http://ja.dbpedia.org/resource/First_Story_(菅原紗由理のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/First_Story_(菅原紗由理のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フォーライフミュージックエンタテイメントのアルバム"
"http://ja.dbpedia.org/resource/First_Story_(菅原紗由理のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種子田健"
"http://ja.dbpedia.org/resource/First_Story_(菅原紗由理のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村田泰子"
"http://ja.dbpedia.org/resource/First_Story_(菅原紗由理のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知念輝行"
"http://ja.dbpedia.org/resource/First_Story_(菅原紗由理のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イワイエイキチ"
"http://ja.dbpedia.org/resource/First_Story_(菅原紗由理のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬戸内海放送"
"http://ja.dbpedia.org/resource/First_Story_(菅原紗由理のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弦一徹"
"http://ja.dbpedia.org/resource/First_Story_(菅原紗由理のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/First_Story_(菅原紗由理のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽戦士_MUSIC_FIGHTER"
