"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11499565","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/敬"
"http://ja.dbpedia.org/resource/上下定分の理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敬"
"http://ja.dbpedia.org/resource/名数一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敬"
"http://ja.dbpedia.org/resource/垂加神道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敬"
"http://ja.dbpedia.org/resource/攴部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敬"
"http://ja.dbpedia.org/resource/敬","http://www.w3.org/2000/01/rdf-schema#label","敬"
"http://ja.dbpedia.org/resource/敬","http://www.w3.org/2000/01/rdf-schema#comment","敬（けい）とは、儒学における、つつしみあざむかない心のこと。"
"http://ja.dbpedia.org/resource/敬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の儒学"
"http://ja.dbpedia.org/resource/敬","http://dbpedia.org/ontology/wikiPageID",1617320
"http://ja.dbpedia.org/resource/敬","http://dbpedia.org/ontology/wikiPageRevisionID",87687137
"http://ja.dbpedia.org/resource/敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上下定分の理"
"http://ja.dbpedia.org/resource/敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法度"
"http://ja.dbpedia.org/resource/敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武士"
"http://ja.dbpedia.org/resource/敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱子学"
"http://ja.dbpedia.org/resource/敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林羅山"
"http://ja.dbpedia.org/resource/敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会"
"http://ja.dbpedia.org/resource/敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春鑑抄"
"http://ja.dbpedia.org/resource/敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/礼儀"
"http://ja.dbpedia.org/resource/敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/階級"
"http://ja.dbpedia.org/resource/敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/儒学"
"http://ja.dbpedia.org/resource/敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持敬"
"http://ja.dbpedia.org/resource/敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の儒学"
"http://ja.dbpedia.org/resource/敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/礼"
"http://ja.dbpedia.org/resource/敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居敬"
"http://ja.dbpedia.org/resource/敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/垂加神道"
"http://ja.dbpedia.org/resource/敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱熹"
"http://ja.dbpedia.org/resource/敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一橋出版"
"http://ja.dbpedia.org/resource/敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋哲哉"
"http://ja.dbpedia.org/resource/敬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/敬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/敬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/敬","http://dbpedia.org/ontology/abstract","敬（けい）とは、儒学における、つつしみあざむかない心のこと。"
"http://ja.dbpedia.org/resource/敬","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/敬"
"http://ja.dbpedia.org/resource/敬","http://dbpedia.org/ontology/wikiPageLength",827
"http://ja.dbpedia.org/resource/敬","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/敬?oldid=87687137&ns=0"
"http://ja.dbpedia.org/resource/王充","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敬"
"http://ja.dbpedia.org/resource/存心持敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敬"
"http://ja.dbpedia.org/resource/存心持敬","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/敬"
"http://ja.wikipedia.org/wiki/敬","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/敬"
