"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q662657","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョージ・ハーナンデス"
"http://ja.dbpedia.org/resource/ブルーバード映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ハーナンデス"
"http://ja.dbpedia.org/resource/リン・F・レイノルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ハーナンデス"
"http://ja.dbpedia.org/resource/闇に潜む男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ハーナンデス"
"http://ja.dbpedia.org/resource/闇に潜む男","http://ja.dbpedia.org/property/starring","http://ja.dbpedia.org/resource/ジョージ・ハーナンデス"
"http://ja.dbpedia.org/resource/ジャック・カーティス_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ハーナンデス"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://www.w3.org/2000/01/rdf-schema#label","ジョージ・ハーナンデス"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://www.w3.org/2000/01/rdf-schema#comment","ジョージ・ハーナンデス（George Hernandez, 1863年6月6日 - 1922年12月31日）は、アメリカ合衆国の俳優である。ジョージ・F・ハーナンデス（George F. Hernandez）ともクレジットされた。"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ksm9j"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男優"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1863年生"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1922年没"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サイレント映画の俳優"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カリフォルニア州の人物"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://dbpedia.org/ontology/wikiPageID",2115672
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://dbpedia.org/ontology/wikiPageRevisionID",91661240
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虹晴"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サイレント映画の俳優"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カリフォルニア州の人物"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花嫁借用"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・ボーゼイジ"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・マクローリン"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20世紀フォックス"
"http://ja.dbpedia.org/resource/ジョージ・ハーナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沼の少女"
