"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q113864","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テリー郡_(テキサス州)"
"http://ja.dbpedia.org/resource/ゲインズ郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テリー郡_(テキサス州)"
"http://ja.dbpedia.org/resource/テキサス州の郡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テリー郡_(テキサス州)"
"http://ja.dbpedia.org/resource/テキサス州の都市圏の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テリー郡_(テキサス州)"
"http://ja.dbpedia.org/resource/テリー郡_(テキサス州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/テリー郡_(テキサス州)","http://www.w3.org/2000/01/rdf-schema#label","テリー郡 (テキサス州)"
"http://ja.dbpedia.org/resource/テリー郡_(テキサス州)","http://www.w3.org/2000/01/rdf-schema#comment","テリー郡（テリーぐん、英: Terry County）は、アメリカ合衆国テキサス州の西部に位置する郡である。2010年国勢調査での人口は12,651人であり、2000年の12,761人から0.9%減少した。郡庁所在地は（人口9,657人）であり、同郡で人口最大の都市でもある。テリー郡は1876年に設立され、郡名は南軍の大佐だったベンジャミン・フランクリン・テリーに因んで名付けられた。テリー郡は州内に46あった禁酒郡（ドライ）の1つだったが、現在は一部の販売が認められている。"
"http://ja.dbpedia.org/resource/テリー郡_(テキサス州)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mq03"
"http://ja.dbpedia.org/resource/テリー郡_(テキサス州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1904年に成立した行政区画"
"http://ja.dbpedia.org/resource/テリー郡_(テキサス州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テキサス州の郡"
"http://ja.dbpedia.org/resource/テリー郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageID",2579546
"http://ja.dbpedia.org/resource/テリー郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageRevisionID",87505430
"http://ja.dbpedia.org/resource/テリー郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人口密度"
"http://ja.dbpedia.org/resource/テリー郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リン郡_(テキサス州)"
"http://ja.dbpedia.org/resource/テリー郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン"
"http://ja.dbpedia.org/resource/テリー郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカン・アメリカン"
"http://ja.dbpedia.org/resource/テリー郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒスパニック"
"http://ja.dbpedia.org/resource/テリー郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーカム郡_(テキサス州)"
"http://ja.dbpedia.org/resource/テリー郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーソン郡_(テキサス州)"
"http://ja.dbpedia.org/resource/テリー郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ国道"
"http://ja.dbpedia.org/resource/テリー郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア人"
"http://ja.dbpedia.org/resource/テリー郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貧困線"
"http://ja.dbpedia.org/resource/テリー郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベア郡_(テキサス州)"
"http://ja.dbpedia.org/resource/テリー郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラウンフィールド_(テキサス州)"
"http://ja.dbpedia.org/resource/テリー郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国ドル"
