"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4998979","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バークス峠"
"http://ja.dbpedia.org/resource/テカポ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バークス峠"
"http://ja.dbpedia.org/resource/バークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バークス峠"
"http://ja.dbpedia.org/resource/バークス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/バークス峠"
"http://ja.dbpedia.org/resource/バークス峠","http://www.w3.org/2000/01/rdf-schema#label","バークス峠"
"http://ja.dbpedia.org/resource/バークス峠","http://www.w3.org/2000/01/rdf-schema#comment","バークス峠（バークスとうげ、バークス・パス、英語: Burkes Pass）は、ニュージーランド、カンタベリー地方南部のマッケンジー地方 (Mackenzie Country) の入口となるステートハイウェイ8 (State Highway 8) の峠および小さな町である。 名称はダブリン大学の卒業生マイケル・ジョン・バーク (Michael John Burke) にちなんで名付けられた。バークは1855年に、小路がマッケンジー地方へと続くことを発見した。これは悪名高い羊泥棒のジェームズ・マッケンジー (James Mckenzie) がオタゴ採金地 (Otago goldfields) に羊を連れて行くために使ったマッケンジー峠 (Mackenzie Pass) に代わるルートだった。 バークは、彼にちなんで命名されたその峠を越えた最初のヨーロッパ人ではないとも考えられている。地理的特徴が言及される1855年以前、G Dunnage がその付近でキャンプしている。 しかし、マッケンジーの中心地としてバークス・パスの未来につながるはずであった約束の鉄道が到達することはなかった。それは1884年にフェアリーで止まり、事業の中心地としてのバークス・パスを追いやった。最終的な打撃は、1891年、クック山道路委員会が4-3票でフェアリーに移転すると決定したことであった。"
"http://ja.dbpedia.org/resource/バークス峠","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glxbg"
"http://ja.dbpedia.org/resource/バークス峠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランドの地形"
"http://ja.dbpedia.org/resource/バークス峠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カンタベリー地方"
"http://ja.dbpedia.org/resource/バークス峠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:峠"
"http://ja.dbpedia.org/resource/バークス峠","http://dbpedia.org/ontology/wikiPageID",2422985
"http://ja.dbpedia.org/resource/バークス峠","http://dbpedia.org/ontology/wikiPageRevisionID",76998787
"http://ja.dbpedia.org/resource/バークス峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンタベリー地方"
"http://ja.dbpedia.org/resource/バークス峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:James_Mckenzie_(outlaw)"
"http://ja.dbpedia.org/resource/バークス峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージーランド"
"http://ja.dbpedia.org/resource/バークス峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランドの地形"
"http://ja.dbpedia.org/resource/バークス峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マオリ"
"http://ja.dbpedia.org/resource/バークス峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:New_Zealand_State_Highway_8"
"http://ja.dbpedia.org/resource/バークス峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:峠"
"http://ja.dbpedia.org/resource/バークス峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峠"
"http://ja.dbpedia.org/resource/バークス峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Fairlie_Branch"
"http://ja.dbpedia.org/resource/バークス峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Mackenzie_Basin"
"http://ja.dbpedia.org/resource/バークス峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カンタベリー地方"
"http://ja.dbpedia.org/resource/バークス峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Mackenzie_Pass"
"http://ja.dbpedia.org/resource/バークス峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェアリー_(ニュージーランド)"
"http://ja.dbpedia.org/resource/バークス峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Central_Otago_Goldrush"
"http://ja.dbpedia.org/resource/バークス峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージーランドクイナ"
"http://ja.dbpedia.org/resource/バークス峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブリン大学"
"http://ja.dbpedia.org/resource/バークス峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クック山"
"http://ja.dbpedia.org/resource/バークス峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージーランド・ステートハイウェイ"
"http://ja.dbpedia.org/resource/バークス峠","http://dbpedia.org/ontology/wikiPageExternalLink","http://burkespass.org.nz/"
"http://ja.dbpedia.org/resource/バークス峠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_峠"
"http://ja.dbpedia.org/resource/バークス峠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/バークス峠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/バークス峠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NZL"
"http://ja.dbpedia.org/resource/バークス峠","http://ja.dbpedia.org/property/交通路",""
"http://ja.dbpedia.org/resource/バークス峠","http://ja.dbpedia.org/property/交通路","ステートハイウェイ8"
"http://ja.dbpedia.org/resource/バークス峠","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/バークス峠","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","S"
"http://ja.dbpedia.org/resource/バークス峠","http://ja.dbpedia.org/property/名称","Burkes Pass"
"http://ja.dbpedia.org/resource/バークス峠","http://ja.dbpedia.org/property/名称","バークス峠"
"http://ja.dbpedia.org/resource/バークス峠","http://ja.dbpedia.org/property/地図国コード","NZ"
"http://ja.dbpedia.org/resource/バークス峠","http://ja.dbpedia.org/property/所在地","（南島）"
"http://ja.dbpedia.org/resource/バークス峠","http://ja.dbpedia.org/property/標高",709
"http://ja.dbpedia.org/resource/バークス峠","http://ja.dbpedia.org/property/経度分",35
"http://ja.dbpedia.org/resource/バークス峠","http://ja.dbpedia.org/property/経度度",170
"http://ja.dbpedia.org/resource/バークス峠","http://ja.dbpedia.org/property/経度秒",46.39
"http://ja.dbpedia.org/resource/バークス峠","http://ja.dbpedia.org/property/緯度分",5
"http://ja.dbpedia.org/resource/バークス峠","http://ja.dbpedia.org/property/緯度度",44
"http://ja.dbpedia.org/resource/バークス峠","http://ja.dbpedia.org/property/緯度秒",22.42
"http://ja.dbpedia.org/resource/バークス峠","http://dbpedia.org/ontology/abstract","バークス峠（バークスとうげ、バークス・パス、英語: Burkes Pass）は、ニュージーランド、カンタベリー地方南部のマッケンジー地方 (Mackenzie Country) の入口となるステートハイウェイ8 (State Highway 8) の峠および小さな町である。 名称はダブリン大学の卒業生マイケル・ジョン・バーク (Michael John Burke) にちなんで名付けられた。バークは1855年に、小路がマッケンジー地方へと続くことを発見した。これは悪名高い羊泥棒のジェームズ・マッケンジー (James Mckenzie) がオタゴ採金地 (Otago goldfields) に羊を連れて行くために使ったマッケンジー峠 (Mackenzie Pass) に代わるルートだった。 バークは、彼にちなんで命名されたその峠を越えた最初のヨーロッパ人ではないとも考えられている。地理的特徴が言及される1855年以前、G Dunnage がその付近でキャンプしている。 1857-1858年、荷車道がバークス峠を切り開いて通された。入植者や牛の一隊は、すぐにこの長い横断道が、通り抜けられる2つの経路においてより容易であることを見いだし、広大な土地が、平原のニュージーランドクイナや、渓流と湖のウナギの豊かな供給でマオリによって知られていたマッケンジー地方に入る旅行者にとって主要な幹線道となった。そして時間を費やす困難な旅においては、疲れた旅行者のための休憩場所の必要性がすぐ明白になっていた。 1859年、長い横断道の先の西側2.6平方キロメートル（640エーカー）の場所が、石炭、木材、食物供給のための中央倉庫を設置するために充てられた。そこは Sawdon Creek に近い Sterickers Mound と、バージェス山 (Mount Burgess) の山脚の間の荒涼とした吹きさらしの地域であった。ジョン・バージェス (John Burgess) は、公的な町区地域を無視し、今日、1869年に建てられたホテルの跡がある後方の谷の Cabbage Tree Creek に、1861年、最初のホテルを建設した。 最初 Cabbage Tree Creek として、次に Clulee、最終的にバークス・パスとして知られている町は、ホテルの周りに造られた。半世紀以上の間に、多彩な一行が町を通り抜け、バークス・パスはマッケンジー地方の草分けとして、社会的事業およびスポーツの中心地となった。全盛期は、人口が143人、3教師の学校があった1890-1910年であった。 しかし、マッケンジーの中心地としてバークス・パスの未来につながるはずであった約束の鉄道が到達することはなかった。それは1884年にフェアリーで止まり、事業の中心地としてのバークス・パスを追いやった。最終的な打撃は、1891年、クック山道路委員会が4-3票でフェアリーに移転すると決定したことであった。"
"http://ja.dbpedia.org/resource/バークス峠","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バークス峠"
"http://ja.dbpedia.org/resource/バークス峠","http://dbpedia.org/ontology/wikiPageLength",2239
"http://ja.dbpedia.org/resource/バークス峠","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バークス峠?oldid=76998787&ns=0"
"http://ja.dbpedia.org/resource/バークス・パス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バークス峠"
"http://ja.dbpedia.org/resource/バークス・パス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/バークス峠"
"http://ja.wikipedia.org/wiki/バークス峠","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/バークス峠"
