"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:江戸幕府側用人","http://dbpedia.org/ontology/wikiPageID",2332408
"http://ja.dbpedia.org/resource/Template:江戸幕府側用人","http://dbpedia.org/ontology/wikiPageRevisionID",86098679
"http://ja.dbpedia.org/resource/Template:江戸幕府側用人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドキュメント"
"http://ja.dbpedia.org/resource/Template:江戸幕府側用人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:江戸幕府側用人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:江戸幕府側用人?oldid=86098679&ns=10"
"http://ja.dbpedia.org/resource/Template:江戸時代","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:江戸幕府側用人"
"http://ja.dbpedia.org/resource/南部直政","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:江戸幕府側用人"
"http://ja.dbpedia.org/resource/喜多見重政","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:江戸幕府側用人"
"http://ja.dbpedia.org/resource/堀親寚","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:江戸幕府側用人"
"http://ja.dbpedia.org/resource/大岡忠光","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:江戸幕府側用人"
"http://ja.dbpedia.org/resource/太田資直","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:江戸幕府側用人"
"http://ja.dbpedia.org/resource/戸田忠時","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:江戸幕府側用人"
"http://ja.dbpedia.org/resource/戸田氏教","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:江戸幕府側用人"
"http://ja.dbpedia.org/resource/本多忠籌","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:江戸幕府側用人"
"http://ja.dbpedia.org/resource/本多忠良","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:江戸幕府側用人"
"http://ja.dbpedia.org/resource/松平信庸_(篠山藩主)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:江戸幕府側用人"
"http://ja.dbpedia.org/resource/松平信明_(三河吉田藩主)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:江戸幕府側用人"
"http://ja.dbpedia.org/resource/松平忠周","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:江戸幕府側用人"
"http://ja.dbpedia.org/resource/松平輝貞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:江戸幕府側用人"
"http://ja.dbpedia.org/resource/板倉勝清","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:江戸幕府側用人"
"http://ja.dbpedia.org/resource/柳沢吉保","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:江戸幕府側用人"
"http://ja.dbpedia.org/resource/水野忠友","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:江戸幕府側用人"
