"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3003153","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フックつき文字"
"http://ja.dbpedia.org/resource/K","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フックつき文字"
"http://ja.dbpedia.org/resource/M","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フックつき文字"
"http://ja.dbpedia.org/resource/P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フックつき文字"
"http://ja.dbpedia.org/resource/Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フックつき文字"
"http://ja.dbpedia.org/resource/T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フックつき文字"
"http://ja.dbpedia.org/resource/Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フックつき文字"
"http://ja.dbpedia.org/resource/オゴネク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フックつき文字"
"http://ja.dbpedia.org/resource/フック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フックつき文字"
"http://ja.dbpedia.org/resource/フック","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/フックつき文字"
"http://ja.dbpedia.org/resource/フックつき文字","http://www.w3.org/2000/01/rdf-schema#label","フックつき文字"
"http://ja.dbpedia.org/resource/フックつき文字","http://www.w3.org/2000/01/rdf-schema#comment","フックつき文字とは、ハウサ語など、主にアフリカの言語で用いられる、フックのついた文字である。フック部分は文字とつなげて書かれ、独立したダイアクリティカルマーク（発音区別符号）として存在するわけではない。 国際音標文字に似ているが、大文字と小文字を区別する。"
"http://ja.dbpedia.org/resource/フックつき文字","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0674f0"
"http://ja.dbpedia.org/resource/フックつき文字","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダイアクリティカルマーク"
