"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:エジプトの柔道家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:エジプトの柔道家","http://www.w3.org/2000/01/rdf-schema#label","エジプトの柔道家"
"http://ja.dbpedia.org/resource/Category:エジプトの柔道家","http://dbpedia.org/ontology/wikiPageID",1529426
"http://ja.dbpedia.org/resource/Category:エジプトの柔道家","http://dbpedia.org/ontology/wikiPageRevisionID",69272347
"http://ja.dbpedia.org/resource/Category:エジプトの柔道家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:エジプトの柔道家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の柔道家"
"http://ja.dbpedia.org/resource/Category:エジプトの柔道家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:エジプトのスポーツ選手"
"http://ja.dbpedia.org/resource/Category:エジプトの柔道家","http://www.w3.org/2004/02/skos/core#prefLabel","エジプトの柔道家"
"http://ja.dbpedia.org/resource/Category:エジプトの柔道家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:エジプトの柔道家?oldid=69272347&ns=14"
"http://ja.dbpedia.org/resource/ヘシャム・メシバ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エジプトの柔道家"
"http://ja.dbpedia.org/resource/ヘシャム・メシバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エジプトの柔道家"
"http://ja.dbpedia.org/resource/モハメド・アブデラール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エジプトの柔道家"
"http://ja.dbpedia.org/resource/モハメド・アブデラール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エジプトの柔道家"
"http://ja.dbpedia.org/resource/モハメド・ラシュワン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エジプトの柔道家"
"http://ja.dbpedia.org/resource/モハメド・ラシュワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エジプトの柔道家"
"http://ja.dbpedia.org/resource/ラマダン・ダルヴィッシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エジプトの柔道家"
"http://ja.dbpedia.org/resource/ラマダン・ダルヴィッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エジプトの柔道家"
"http://ja.dbpedia.org/resource/アリ・アブデルアジズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エジプトの柔道家"
"http://ja.dbpedia.org/resource/アリ・アブデルアジズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エジプトの柔道家"
"http://ja.dbpedia.org/resource/イスラーム・エルシャハビ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エジプトの柔道家"
"http://ja.dbpedia.org/resource/イスラーム・エルシャハビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エジプトの柔道家"
"http://ja.dbpedia.org/resource/シャディ・エルナハス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エジプトの柔道家"
"http://ja.dbpedia.org/resource/シャディ・エルナハス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エジプトの柔道家"
"http://wikidata.dbpedia.org/resource/Q6453100","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:エジプトの柔道家"
