"subject","predicate","object"
"http://ja.dbpedia.org/resource/三宅春楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井竹山"
"http://ja.dbpedia.org/resource/並河寒泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井竹山"
"http://ja.dbpedia.org/resource/前川虚舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井竹山"
"http://ja.dbpedia.org/resource/呉北渚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井竹山"
"http://ja.dbpedia.org/resource/1804年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井竹山"
"http://ja.dbpedia.org/resource/18世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井竹山"
"http://ja.dbpedia.org/resource/中井履軒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井竹山"
"http://ja.dbpedia.org/resource/中井甃庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井竹山"
"http://ja.dbpedia.org/resource/中井竹山","http://www.w3.org/2000/01/rdf-schema#label","中井竹山"
"http://ja.dbpedia.org/resource/中井竹山","http://www.w3.org/2000/01/rdf-schema#comment","中井 竹山（なかい ちくざん、享保15年5月15日（1730年6月29日） - 享和4年2月5日（1804年3月16日））は江戸時代中期の儒学者である。大坂の学問所 懐徳堂の四代目学主として全盛期を支える。中井甃庵の長男。中井履軒は実弟。は子。、並河寒泉は孫。（履軒の孫）は碩果の養子。中井木菟麻呂は桐園の子。 名を善太、元服後に積善と改名。字は子慶。号は竹山、同関子、渫翁、雪翁など。"
"http://ja.dbpedia.org/resource/中井竹山","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q9gyr"
"http://ja.dbpedia.org/resource/中井竹山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1730年生"
"http://ja.dbpedia.org/resource/中井竹山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の儒学者"
"http://ja.dbpedia.org/resource/中井竹山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の文人"
"http://ja.dbpedia.org/resource/中井竹山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の儒学者"
"http://ja.dbpedia.org/resource/中井竹山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1804年没"
"http://ja.dbpedia.org/resource/中井竹山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:摂津国の人物"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageID",842474
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageRevisionID",86279753
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1730年生"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小西惟冲"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神道"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/続近世叢語"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帆足万里"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昌平黌"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角田九華"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井碩果"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦梅園"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/老中"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天明"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅春楼"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀田正順"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛政異学の禁"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月16日"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀田正邦"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月29日"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史学"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大坂大火"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大坂城代"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古義学"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頼春水"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1804年"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藪孤山"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷風梶之助_(2代)"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(大阪市)"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本藩"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田秋成"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大坂"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誓願寺(大阪)"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝暦"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月15日_(旧暦)"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の儒学者"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陽明学"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村蒹葭堂"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1730年"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の私塾一覧"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾藤二洲"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明徳出版社"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井甃庵"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折衷学派"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名前"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加地伸行"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤江軍治"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月5日_(旧暦)"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文章"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経学"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貫名海屋"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Calligraphy_by_Nakai_Chikuzan_中井竹山書.jpg"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の文人"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩藩"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/号_(称号)"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五井蘭洲"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀精里"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加賀藩"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山片蟠桃"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1804年没"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の儒学者"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢学"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛政"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大名"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦修齢"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/儒学者"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/儒学者一覧"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野豊山"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井蕉園"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇蘭室"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤一斎"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵学"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/股野玉川"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山彦九郎"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井木菟麻呂"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井桐園"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩歌"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗本"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:摂津国の人物"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中浩之"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1788年"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川将軍家"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鴻池善右衛門"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井履軒"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸川松隠"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤東涯"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平定信"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1782年"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/並河寒泉"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小堀一正"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱子学"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諡号"
"http://ja.dbpedia.org/resource/中井竹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/懐徳堂"
