"subject","predicate","object"
"http://ja.dbpedia.org/resource/アスマ","http://www.w3.org/2000/01/rdf-schema#label","アスマ"
"http://ja.dbpedia.org/resource/アスマ","http://www.w3.org/2000/01/rdf-schema#comment","アスマ 
* 猿飛アスマ - 漫画『NARUTO -ナルト-』の登場人物。 
* アスマ - 漫画『ヒビキのマホウ』の登場人物。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/アスマ","http://dbpedia.org/ontology/wikiPageID",975512
"http://ja.dbpedia.org/resource/アスマ","http://dbpedia.org/ontology/wikiPageRevisionID",51030966
"http://ja.dbpedia.org/resource/アスマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒビキのマホウ"
"http://ja.dbpedia.org/resource/アスマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猿飛アスマ"
"http://ja.dbpedia.org/resource/アスマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NARUTO_-ナルト-"
"http://ja.dbpedia.org/resource/アスマ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/アスマ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アスマ"
"http://ja.dbpedia.org/resource/アスマ","http://dbpedia.org/ontology/abstract","アスマ 
* 猿飛アスマ - 漫画『NARUTO -ナルト-』の登場人物。 
* アスマ - 漫画『ヒビキのマホウ』の登場人物。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/アスマ","http://dbpedia.org/ontology/wikiPageLength",112
"http://ja.dbpedia.org/resource/アスマ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アスマ?oldid=51030966&ns=0"
"http://wikidata.dbpedia.org/resource/Q11283563","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アスマ"
"http://ja.wikipedia.org/wiki/アスマ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アスマ"
