"subject","predicate","object"
"http://ja.dbpedia.org/resource/がん遺伝子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PDGFR"
"http://ja.dbpedia.org/resource/アキシチニブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PDGFR"
"http://ja.dbpedia.org/resource/PDGFR","http://www.w3.org/2000/01/rdf-schema#label","PDGFR"
"http://ja.dbpedia.org/resource/PDGFR","http://dbpedia.org/ontology/wikiPageID",1625779
"http://ja.dbpedia.org/resource/PDGFR","http://dbpedia.org/ontology/wikiPageRevisionID",23131414
"http://ja.dbpedia.org/resource/PDGFR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血小板由来成長因子"
"http://ja.dbpedia.org/resource/PDGFR","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/血小板由来成長因子"
"http://ja.dbpedia.org/resource/PDGFR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/PDGFR"
"http://ja.dbpedia.org/resource/PDGFR","http://dbpedia.org/ontology/wikiPageLength",27
"http://ja.dbpedia.org/resource/PDGFR","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/PDGFR?oldid=23131414&ns=0"
"http://ja.wikipedia.org/wiki/PDGFR","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/PDGFR"
