"subject","predicate","object"
"http://ja.dbpedia.org/resource/厙狄盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平寇県"
"http://ja.dbpedia.org/resource/平寇県","http://www.w3.org/2000/01/rdf-schema#label","平寇県"
"http://ja.dbpedia.org/resource/平寇県","http://www.w3.org/2000/01/rdf-schema#comment","平寇県（へいこう-けん）は中華人民共和国山西省にかつて存在した県。現在の忻州市南西部に相当する。 南北朝時代、東魏により設置された。隋代に廃止されている。"
"http://ja.dbpedia.org/resource/平寇県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した中国の県"
"http://ja.dbpedia.org/resource/平寇県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:忻州の歴史"
"http://ja.dbpedia.org/resource/平寇県","http://dbpedia.org/ontology/wikiPageID",2063401
"http://ja.dbpedia.org/resource/平寇県","http://dbpedia.org/ontology/wikiPageRevisionID",61339775
"http://ja.dbpedia.org/resource/平寇県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隋"
"http://ja.dbpedia.org/resource/平寇県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山西省"
"http://ja.dbpedia.org/resource/平寇県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忻州市"
"http://ja.dbpedia.org/resource/平寇県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東魏"
"http://ja.dbpedia.org/resource/平寇県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/平寇県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:忻州の歴史"
"http://ja.dbpedia.org/resource/平寇県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(中国)"
"http://ja.dbpedia.org/resource/平寇県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した中国の県"
"http://ja.dbpedia.org/resource/平寇県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/平寇県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chinese-history-stub"
"http://ja.dbpedia.org/resource/平寇県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中国地名変遷"
"http://ja.dbpedia.org/resource/平寇県","http://ja.dbpedia.org/property/establish","南北朝時代"
"http://ja.dbpedia.org/resource/平寇県","http://ja.dbpedia.org/property/southAndNorth","平寇県(（東魏）)"
"http://ja.dbpedia.org/resource/平寇県","http://ja.dbpedia.org/property/sui","廃止"
"http://ja.dbpedia.org/resource/平寇県","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/平寇県"
"http://ja.dbpedia.org/resource/平寇県","http://ja.dbpedia.org/property/date",2016
"http://ja.dbpedia.org/resource/平寇県","http://ja.dbpedia.org/property/ソートキー","県"
"http://ja.dbpedia.org/resource/平寇県","http://ja.dbpedia.org/property/situation","隋代に廃止"
"http://ja.dbpedia.org/resource/平寇県","http://dbpedia.org/ontology/abstract","平寇県（へいこう-けん）は中華人民共和国山西省にかつて存在した県。現在の忻州市南西部に相当する。 南北朝時代、東魏により設置された。隋代に廃止されている。"
"http://ja.dbpedia.org/resource/平寇県","http://dbpedia.org/ontology/wikiPageLength",377
"http://ja.dbpedia.org/resource/平寇県","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/平寇県?oldid=61339775&ns=0"
"http://ja.dbpedia.org/resource/新興郡_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平寇県"
"http://ja.dbpedia.org/resource/永安郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平寇県"
"http://wikidata.dbpedia.org/resource/Q11482427","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/平寇県"
"http://ja.wikipedia.org/wiki/平寇県","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/平寇県"
