"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:スウェーデンのインフラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:スウェーデンのインフラ","http://www.w3.org/2000/01/rdf-schema#label","スウェーデンのインフラ"
"http://ja.dbpedia.org/resource/Category:スウェーデンのインフラ","http://dbpedia.org/ontology/wikiPageID",4404004
"http://ja.dbpedia.org/resource/Category:スウェーデンのインフラ","http://dbpedia.org/ontology/wikiPageRevisionID",84214223
"http://ja.dbpedia.org/resource/Category:スウェーデンのインフラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SWE"
"http://ja.dbpedia.org/resource/Category:スウェーデンのインフラ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヨーロッパのインフラ"
"http://ja.dbpedia.org/resource/Category:スウェーデンのインフラ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のインフラ"
"http://ja.dbpedia.org/resource/Category:スウェーデンのインフラ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スウェーデンの建築物"
"http://ja.dbpedia.org/resource/Category:スウェーデンのインフラ","http://www.w3.org/2004/02/skos/core#prefLabel","スウェーデンのインフラ"
"http://ja.dbpedia.org/resource/Category:スウェーデンのインフラ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:スウェーデンのインフラ?oldid=84214223&ns=14"
"http://ja.dbpedia.org/resource/Category:スウェーデンのエネルギー関連インフラ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スウェーデンのインフラ"
"http://wikidata.dbpedia.org/resource/Q8549320","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スウェーデンのインフラ"
