"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7080067","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小城錦康年"
"http://ja.dbpedia.org/resource/7月8日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小城錦康年"
"http://ja.dbpedia.org/resource/中立_(相撲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小城錦康年"
"http://ja.dbpedia.org/resource/1971年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小城錦康年"
"http://ja.dbpedia.org/resource/1971年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小城錦康年"
"http://ja.dbpedia.org/resource/1994年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小城錦康年"
"http://ja.dbpedia.org/resource/1997年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小城錦康年"
"http://ja.dbpedia.org/resource/1998年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小城錦康年"
"http://ja.dbpedia.org/resource/1999年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小城錦康年"
"http://ja.dbpedia.org/resource/2000年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小城錦康年"
"http://ja.dbpedia.org/resource/2004年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小城錦康年"
"http://ja.dbpedia.org/resource/三賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小城錦康年"
"http://ja.dbpedia.org/resource/佐賀県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小城錦康年"
"http://ja.dbpedia.org/resource/兄弟スポーツ選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小城錦康年"
"http://ja.dbpedia.org/resource/出島武春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小城錦康年"
"http://ja.dbpedia.org/resource/出羽の洲聖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小城錦康年"
"http://ja.dbpedia.org/resource/出羽海部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小城錦康年"
"http://ja.dbpedia.org/resource/出羽疾風龍二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小城錦康年"
"http://ja.dbpedia.org/resource/十両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小城錦康年"
"http://ja.dbpedia.org/resource/千代大海龍二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小城錦康年"
"http://ja.dbpedia.org/resource/千葉県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小城錦康年"
"http://ja.dbpedia.org/resource/土佐ノ海敏生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小城錦康年"
"http://ja.dbpedia.org/resource/安美錦竜児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小城錦康年"
"http://ja.dbpedia.org/resource/寺尾常史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小城錦康年"
"http://ja.dbpedia.org/resource/小城ノ花昭和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小城錦康年"
"http://ja.dbpedia.org/resource/小城ノ花正昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小城錦康年"
"http://ja.dbpedia.org/resource/小城錦康年","http://www.w3.org/2000/01/rdf-schema#label","小城錦康年"
"http://ja.dbpedia.org/resource/小城錦康年","http://www.w3.org/2000/01/rdf-schema#comment","小城錦 康年（おぎにしき やすとし、1971年7月8日 - ）は、千葉県市川市出身で出羽海部屋所属の元大相撲力士。得意手は左四つ、寄り。最高位は東小結（1997年7月場所）。現在は年寄・中立。身長186cm、体重141kg。本名は小岩井 康年（こいわい やすとし）。父は元関脇・小城ノ花正昭、兄は元前頭・小城ノ花昭和、趣味はサッカー、スポーツ観戦、血液型はA型。"
"http://ja.dbpedia.org/resource/小城錦康年","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cwb0v"
"http://ja.dbpedia.org/resource/小城錦康年","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小城錦康年","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉県出身の大相撲力士"
"http://ja.dbpedia.org/resource/小城錦康年","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1971年生"
"http://ja.dbpedia.org/resource/小城錦康年","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:出羽海部屋"
"http://ja.dbpedia.org/resource/小城錦康年","http://dbpedia.org/ontology/wikiPageID",578828
"http://ja.dbpedia.org/resource/小城錦康年","http://dbpedia.org/ontology/wikiPageRevisionID",88787330
"http://ja.dbpedia.org/resource/小城錦康年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝乃若武彦"
"http://ja.dbpedia.org/resource/小城錦康年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/力士"
"http://ja.dbpedia.org/resource/小城錦康年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/負け越し"
"http://ja.dbpedia.org/resource/小城錦康年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霜鳥典雄"
"http://ja.dbpedia.org/resource/小城錦康年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魁皇博之"
"http://ja.dbpedia.org/resource/小城錦康年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小城錦康年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和剛"
"http://ja.dbpedia.org/resource/小城錦康年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海鵬涼至"
"http://ja.dbpedia.org/resource/小城錦康年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琴稲妻佳弘"
"http://ja.dbpedia.org/resource/小城錦康年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺尾常史"
"http://ja.dbpedia.org/resource/小城錦康年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出羽の洲聖"
"http://ja.dbpedia.org/resource/小城錦康年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霧島一博"
"http://ja.dbpedia.org/resource/小城錦康年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武雄山喬義"
"http://ja.dbpedia.org/resource/小城錦康年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琴別府要平"
"http://ja.dbpedia.org/resource/小城錦康年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川市"
