"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11674856","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鳥取高等農業学校"
"http://ja.dbpedia.org/resource/鳥取農林専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取高等農業学校"
"http://ja.dbpedia.org/resource/鳥取農林専門学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/鳥取高等農業学校"
"http://ja.dbpedia.org/resource/鳥取高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取高等農業学校"
"http://ja.dbpedia.org/resource/鳥取高等農林学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/鳥取高等農業学校"
"http://ja.dbpedia.org/resource/1920年の教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取高等農業学校"
"http://ja.dbpedia.org/resource/井森陸平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取高等農業学校"
"http://ja.dbpedia.org/resource/北但馬地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取高等農業学校"
"http://ja.dbpedia.org/resource/古曳保正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取高等農業学校"
"http://ja.dbpedia.org/resource/土木科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取高等農業学校"
"http://ja.dbpedia.org/resource/奥田柳蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取高等農業学校"
"http://ja.dbpedia.org/resource/小川貞一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取高等農業学校"
"http://ja.dbpedia.org/resource/山本藤助_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取高等農業学校"
"http://ja.dbpedia.org/resource/山陰高等学校野球大会_(旧)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取高等農業学校"
"http://ja.dbpedia.org/resource/新制大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取高等農業学校"
"http://ja.dbpedia.org/resource/旧制専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取高等農業学校"
"http://ja.dbpedia.org/resource/有田光雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取高等農業学校"
"http://ja.dbpedia.org/resource/森友三治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取高等農業学校"
"http://ja.dbpedia.org/resource/森友政勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取高等農業学校"
"http://ja.dbpedia.org/resource/生物学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取高等農業学校"
"http://ja.dbpedia.org/resource/盛岡高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取高等農業学校"
"http://ja.dbpedia.org/resource/県民の建物100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取高等農業学校"
"http://ja.dbpedia.org/resource/米子医科大学_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取高等農業学校"
"http://ja.dbpedia.org/resource/自衛隊岐阜地方協力本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取高等農業学校"
"http://ja.dbpedia.org/resource/葛西善三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取高等農業学校"
"http://ja.dbpedia.org/resource/西尾優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取高等農業学校"
