"subject","predicate","object"
"http://ja.dbpedia.org/resource/300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/362"
"http://ja.dbpedia.org/resource/321","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/362"
"http://ja.dbpedia.org/resource/325","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/362"
"http://ja.dbpedia.org/resource/333","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/362"
"http://ja.dbpedia.org/resource/340","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/362"
"http://ja.dbpedia.org/resource/350","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/362"
"http://ja.dbpedia.org/resource/353","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/362"
"http://ja.dbpedia.org/resource/360","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/362"
"http://ja.dbpedia.org/resource/361","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/362"
"http://ja.dbpedia.org/resource/362","http://www.w3.org/2000/01/rdf-schema#label","362"
"http://ja.dbpedia.org/resource/362","http://www.w3.org/2000/01/rdf-schema#comment","362（三百六十二、さんびゃくろくじゅうに）は自然数、また整数において、361の次で363の前の数である。"
"http://ja.dbpedia.org/resource/362","http://dbpedia.org/ontology/wikiPageID",1333154
"http://ja.dbpedia.org/resource/362","http://dbpedia.org/ontology/wikiPageRevisionID",88354947
"http://ja.dbpedia.org/resource/362","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍"
"http://ja.dbpedia.org/resource/362","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前362年"
"http://ja.dbpedia.org/resource/362","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/321"
"http://ja.dbpedia.org/resource/362","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカパー!プレミアムサービス"
"http://ja.dbpedia.org/resource/362","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方数"
"http://ja.dbpedia.org/resource/362","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/350"
"http://ja.dbpedia.org/resource/362","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/371"
"http://ja.dbpedia.org/resource/362","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半素数"
"http://ja.dbpedia.org/resource/362","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/325"
"http://ja.dbpedia.org/resource/362","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/361"
"http://ja.dbpedia.org/resource/362","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方和"
"http://ja.dbpedia.org/resource/362","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガヴィナ_(潜水艦)"
"http://ja.dbpedia.org/resource/362","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェビシェフ多項式"
"http://ja.dbpedia.org/resource/362","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/546"
"http://ja.dbpedia.org/resource/362","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/護衛駆逐艦"
"http://ja.dbpedia.org/resource/362","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホームドラマチャンネル"
"http://ja.dbpedia.org/resource/362","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/333"
"http://ja.dbpedia.org/resource/362","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/素数"
"http://ja.dbpedia.org/resource/362","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潜水艦"
"http://ja.dbpedia.org/resource/362","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整数"
"http://ja.dbpedia.org/resource/362","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/360"
"http://ja.dbpedia.org/resource/362","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月27日"
"http://ja.dbpedia.org/resource/362","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/424"
"http://ja.dbpedia.org/resource/362","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/181"
"http://ja.dbpedia.org/resource/362","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/調和平均"
"http://ja.dbpedia.org/resource/362","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/340"
"http://ja.dbpedia.org/resource/362","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロルフ_(護衛駆逐艦)"
"http://ja.dbpedia.org/resource/362","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閏年"
"http://ja.dbpedia.org/resource/362","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月28日"
"http://ja.dbpedia.org/resource/362","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2"
"http://ja.dbpedia.org/resource/362","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20"
"http://ja.dbpedia.org/resource/362","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約数"
"http://ja.dbpedia.org/resource/362","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1"
"http://ja.dbpedia.org/resource/362","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第三六二潜水艦"
"http://ja.dbpedia.org/resource/362","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/366"
"http://ja.dbpedia.org/resource/362","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駆逐艦"
"http://ja.dbpedia.org/resource/362","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/368"
"http://ja.dbpedia.org/resource/362","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/353"
"http://ja.dbpedia.org/resource/362","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モフェット_(駆逐艦)"
"http://ja.dbpedia.org/resource/362","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/401"
"http://ja.dbpedia.org/resource/362","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/362年"
"http://ja.dbpedia.org/resource/362","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/363"
"http://ja.dbpedia.org/resource/362","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然数"
"http://ja.dbpedia.org/resource/362","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各位の和"
"http://ja.dbpedia.org/resource/362","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約数の和"
"http://ja.dbpedia.org/resource/362","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍"
"http://ja.dbpedia.org/resource/362","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/365"
"http://ja.dbpedia.org/resource/362","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成数"
"http://ja.dbpedia.org/resource/362","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数に関する記事の一覧"
"http://ja.dbpedia.org/resource/362","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年始"
"http://ja.dbpedia.org/resource/362","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:整数"
"http://ja.dbpedia.org/resource/362","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfrac"
"http://ja.dbpedia.org/resource/362","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OEIS"
"http://ja.dbpedia.org/resource/362","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sup"
"http://ja.dbpedia.org/resource/362","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sub"
"http://ja.dbpedia.org/resource/362","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/362"
"http://ja.dbpedia.org/resource/362","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/300_(number)"
"http://ja.dbpedia.org/resource/362","http://dbpedia.org/ontology/abstract","362（三百六十二、さんびゃくろくじゅうに）は自然数、また整数において、361の次で363の前の数である。"
"http://ja.dbpedia.org/resource/362","http://dbpedia.org/ontology/wikiPageLength",2020
"http://ja.dbpedia.org/resource/362","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/362?oldid=88354947&ns=0"
"http://ja.dbpedia.org/resource/363","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/362"
"http://ja.dbpedia.org/resource/365","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/362"
"http://ja.dbpedia.org/resource/366","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/362"
"http://ja.dbpedia.org/resource/368","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/362"
"http://ja.dbpedia.org/resource/371","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/362"
"http://ja.dbpedia.org/resource/401","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/362"
"http://ja.dbpedia.org/resource/424","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/362"
"http://wikidata.dbpedia.org/resource/Q1092153","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/362"
"http://ja.wikipedia.org/wiki/362","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/362"
