"subject","predicate","object"
"http://ja.dbpedia.org/resource/Coinhive事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡正晶"
"http://ja.dbpedia.org/resource/Coinhive事件","http://ja.dbpedia.org/property/陪席裁判官","http://ja.dbpedia.org/resource/岡正晶"
"http://ja.dbpedia.org/resource/小法廷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡正晶"
"http://ja.dbpedia.org/resource/小田修司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡正晶"
"http://ja.dbpedia.org/resource/山本和彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡正晶"
"http://ja.dbpedia.org/resource/山田文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡正晶"
"http://ja.dbpedia.org/resource/岡正晶","http://www.w3.org/2000/01/rdf-schema#label","岡正晶"
"http://ja.dbpedia.org/resource/岡正晶","http://www.w3.org/2000/01/rdf-schema#comment","岡 正晶（おか まさあき、1956年〈昭和31年〉2月2日 - ）は、日本の弁護士。最高裁判所判事。法務省法制審議会民法部会委員、第一東京弁護士会会長、日本弁護士連合会副会長などを歴任。香川県綾歌郡国分寺町（現・高松市）出身。"
"http://ja.dbpedia.org/resource/岡正晶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の弁護士"
"http://ja.dbpedia.org/resource/岡正晶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/岡正晶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県出身の人物"
"http://ja.dbpedia.org/resource/岡正晶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県立高松高等学校出身の人物"
"http://ja.dbpedia.org/resource/岡正晶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/岡正晶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の最高裁判所裁判官"
"http://ja.dbpedia.org/resource/岡正晶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1956年生"
"http://ja.dbpedia.org/resource/岡正晶","http://dbpedia.org/ontology/wikiPageID",3956331
"http://ja.dbpedia.org/resource/岡正晶","http://dbpedia.org/ontology/wikiPageRevisionID",92262721
"http://ja.dbpedia.org/resource/岡正晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/岡正晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/岡正晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綾歌郡"
"http://ja.dbpedia.org/resource/岡正晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県出身の人物"
"http://ja.dbpedia.org/resource/岡正晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/岡正晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田修司"
"http://ja.dbpedia.org/resource/岡正晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁護士"
"http://ja.dbpedia.org/resource/岡正晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧司法試験"
"http://ja.dbpedia.org/resource/岡正晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神洋明"
"http://ja.dbpedia.org/resource/岡正晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/岡正晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/岡正晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法制審議会"
"http://ja.dbpedia.org/resource/岡正晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令和"
"http://ja.dbpedia.org/resource/岡正晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県立高松高等学校出身の人物"
"http://ja.dbpedia.org/resource/岡正晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/岡正晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/岡正晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最高裁判所判事"
"http://ja.dbpedia.org/resource/岡正晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/岡正晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の最高裁判所裁判官"
"http://ja.dbpedia.org/resource/岡正晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本弁護士連合会"
"http://ja.dbpedia.org/resource/岡正晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院法学政治学研究科・法学部"
"http://ja.dbpedia.org/resource/岡正晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1956年生"
"http://ja.dbpedia.org/resource/岡正晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県"
"http://ja.dbpedia.org/resource/岡正晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/岡正晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県立高松高等学校"
"http://ja.dbpedia.org/resource/岡正晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年最高裁判所裁判官国民審査"
"http://ja.dbpedia.org/resource/岡正晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の弁護士"
"http://ja.dbpedia.org/resource/岡正晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/岡正晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月2日"
"http://ja.dbpedia.org/resource/岡正晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市"
"http://ja.dbpedia.org/resource/岡正晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法務省"
"http://ja.dbpedia.org/resource/岡正晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一東京弁護士会"
"http://ja.dbpedia.org/resource/岡正晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/岡正晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/岡正晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/岡正晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分寺町_(香川県)"
"http://ja.dbpedia.org/resource/岡正晶","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kajitani.gr.jp/lawyer/index.html"
"http://ja.dbpedia.org/resource/岡正晶","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.courts.go.jp/saikosai/about/saibankan/oka/"
"http://ja.dbpedia.org/resource/岡正晶","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Law-stub"
"http://ja.dbpedia.org/resource/岡正晶","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/岡正晶","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/岡正晶","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-substub"
"http://ja.dbpedia.org/resource/岡正晶","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/岡正晶","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:最高裁判所_(日本)"
"http://ja.dbpedia.org/resource/岡正晶","http://dbpedia.org/ontology/abstract","岡 正晶（おか まさあき、1956年〈昭和31年〉2月2日 - ）は、日本の弁護士。最高裁判所判事。法務省法制審議会民法部会委員、第一東京弁護士会会長、日本弁護士連合会副会長などを歴任。香川県綾歌郡国分寺町（現・高松市）出身。"
"http://ja.dbpedia.org/resource/岡正晶","http://dbpedia.org/ontology/wikiPageLength",1770
"http://ja.dbpedia.org/resource/岡正晶","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/岡正晶?oldid=92262721&ns=0"
"http://ja.dbpedia.org/resource/岡正晶","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/岡正晶"
"http://ja.dbpedia.org/resource/最高裁判所裁判官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡正晶"
"http://ja.dbpedia.org/resource/東京大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡正晶"
"http://ja.dbpedia.org/resource/神洋明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡正晶"
"http://ja.dbpedia.org/resource/第一東京弁護士会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡正晶"
"http://ja.dbpedia.org/resource/音楽教室著作権裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡正晶"
"http://ja.dbpedia.org/resource/音楽教室著作権裁判","http://ja.dbpedia.org/property/陪席裁判官","http://ja.dbpedia.org/resource/岡正晶"
"http://ja.dbpedia.org/resource/香川県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡正晶"
"http://ja.dbpedia.org/resource/香川県立高松高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡正晶"
"http://ja.dbpedia.org/resource/高松市立国分寺中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡正晶"
"http://ja.dbpedia.org/resource/2021年最高裁判所裁判官国民審査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡正晶"
"http://wikidata.dbpedia.org/resource/Q64784080","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/岡正晶"
"http://ja.wikipedia.org/wiki/岡正晶","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/岡正晶"
