"subject","predicate","object"
"http://ja.dbpedia.org/resource/MAIL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_め"
"http://ja.dbpedia.org/resource/MAIL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_め"
"http://ja.dbpedia.org/resource/MAJOR","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_め"
"http://ja.dbpedia.org/resource/MAJOR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_め"
"http://ja.dbpedia.org/resource/MAJOR_2nd","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_め"
"http://ja.dbpedia.org/resource/MAJOR_2nd","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_め"
"http://ja.dbpedia.org/resource/MAZE☆爆熱時空","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_め"
"http://ja.dbpedia.org/resource/MAZE☆爆熱時空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_め"
"http://ja.dbpedia.org/resource/MELTY_BLOOD","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_め"
"http://ja.dbpedia.org/resource/MELTY_BLOOD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_め"
"http://ja.dbpedia.org/resource/METAL_FINISH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_め"
"http://ja.dbpedia.org/resource/METAL_FINISH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_め"
"http://ja.dbpedia.org/resource/May探偵プリコロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_め"
"http://ja.dbpedia.org/resource/May探偵プリコロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_め"
"http://ja.dbpedia.org/resource/Medium_霊媒探偵城塚翡翠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_め"
"http://ja.dbpedia.org/resource/Medium_霊媒探偵城塚翡翠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_め"
"http://ja.dbpedia.org/resource/Merry_Wind","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_め"
"http://ja.dbpedia.org/resource/Merry_Wind","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_め"
"http://ja.dbpedia.org/resource/Metro_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_め"
"http://ja.dbpedia.org/resource/Metro_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_め"
"http://ja.dbpedia.org/resource/MÄR","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_め"
"http://ja.dbpedia.org/resource/MÄR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_め"
"http://ja.dbpedia.org/resource/MÄRΩ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_め"
"http://ja.dbpedia.org/resource/MÄRΩ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_め"
"http://ja.dbpedia.org/resource/―女神―","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_め"
"http://ja.dbpedia.org/resource/―女神―","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_め"
"http://ja.dbpedia.org/resource/め〜てるの気持ち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_め"
"http://ja.dbpedia.org/resource/め〜てるの気持ち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_め"
"http://ja.dbpedia.org/resource/め〜め〜る〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_め"
"http://ja.dbpedia.org/resource/め〜め〜る〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_め"
"http://ja.dbpedia.org/resource/めがねのキミと博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_め"
"http://ja.dbpedia.org/resource/めがねのキミと博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_め"
"http://ja.dbpedia.org/resource/めくりめくる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_め"
"http://ja.dbpedia.org/resource/めくりめくる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_め"
"http://ja.dbpedia.org/resource/めぐみ_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_め"
"http://ja.dbpedia.org/resource/めぐみ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_め"
"http://ja.dbpedia.org/resource/めぐみるく","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_め"
"http://ja.dbpedia.org/resource/めぐみるく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_め"
"http://ja.dbpedia.org/resource/めぐりドコロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_め"
"http://ja.dbpedia.org/resource/めぐりドコロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_め"
"http://ja.dbpedia.org/resource/めざせ!!カードマスター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_め"
