"subject","predicate","object"
"http://ja.dbpedia.org/resource/陰謀論の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サール社"
"http://ja.dbpedia.org/resource/サール社","http://www.w3.org/2000/01/rdf-schema#label","サール社"
"http://ja.dbpedia.org/resource/サール社","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0569y1"
"http://ja.dbpedia.org/resource/サール社","http://dbpedia.org/ontology/wikiPageID",2684338
"http://ja.dbpedia.org/resource/サール社","http://dbpedia.org/ontology/wikiPageRevisionID",45184932
"http://ja.dbpedia.org/resource/サール社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サール_(企業)"
"http://ja.dbpedia.org/resource/サール社","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サール_(企業)"
"http://ja.dbpedia.org/resource/サール社","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/サール社","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サール社?oldid=45184932&ns=0"
"http://ja.dbpedia.org/resource/サール社","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サール社"
"http://ja.wikipedia.org/wiki/サール社","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サール社"
