"subject","predicate","object"
"http://ja.dbpedia.org/resource/EXILIM","http://www.w3.org/2000/01/rdf-schema#label","EXILIM"
"http://ja.dbpedia.org/resource/EXILIM","http://www.w3.org/2000/01/rdf-schema#comment","EXILIM(エクシリム)は、カシオ計算機が開発・販売していたデジタルカメラ、またはのブランドである。"
"http://ja.dbpedia.org/resource/EXILIM","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06nh9z"
"http://ja.dbpedia.org/resource/EXILIM","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(カシオ計算機)"
"http://ja.dbpedia.org/resource/EXILIM","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のカメラメーカー・ブランド"
"http://ja.dbpedia.org/resource/EXILIM","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:登録商標"
"http://ja.dbpedia.org/resource/EXILIM","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カシオ計算機のデジタルカメラ"
"http://ja.dbpedia.org/resource/EXILIM","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カメラ製品の一覧"
"http://ja.dbpedia.org/resource/EXILIM","http://dbpedia.org/ontology/wikiPageID",313657
"http://ja.dbpedia.org/resource/EXILIM","http://dbpedia.org/ontology/wikiPageRevisionID",91587205
"http://ja.dbpedia.org/resource/EXILIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EX-FR200"
"http://ja.dbpedia.org/resource/EXILIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EX-FH100"
"http://ja.dbpedia.org/resource/EXILIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラマン"
"http://ja.dbpedia.org/resource/EXILIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EX-FH20"
"http://ja.dbpedia.org/resource/EXILIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EX-FH25"
"http://ja.dbpedia.org/resource/EXILIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EX-FR10"
"http://ja.dbpedia.org/resource/EXILIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Exilim_z40.jpg"
"http://ja.dbpedia.org/resource/EXILIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EX-FC200S"
"http://ja.dbpedia.org/resource/EXILIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EX-FC300S"
"http://ja.dbpedia.org/resource/EXILIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EX-FC400S"
"http://ja.dbpedia.org/resource/EXILIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミスマガジン"
"http://ja.dbpedia.org/resource/EXILIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EX-FC500S"
"http://ja.dbpedia.org/resource/EXILIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ITmedia"
"http://ja.dbpedia.org/resource/EXILIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EX-F1"
"http://ja.dbpedia.org/resource/EXILIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EX-FC100"
"http://ja.dbpedia.org/resource/EXILIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EX-FC150"
"http://ja.dbpedia.org/resource/EXILIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Exilim_EX-Z100_pk.JPG"
