"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6763868","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マリーナ・マンダリン・シンガポール"
"http://ja.dbpedia.org/resource/マリーナ・マンダリン・シンガポール","http://www.w3.org/2000/01/rdf-schema#label","マリーナ・マンダリン・シンガポール"
"http://ja.dbpedia.org/resource/マリーナ・マンダリン・シンガポール","http://www.w3.org/2000/01/rdf-schema#comment","マリーナ・マンダリン・シンガポール(Marina Mandarin Singapore)は1987年に開業したシンガポールの最高級ホテルである。運営はシンガポールのメリタス・ホテルズ&リゾーツである。ホテル名は似ているが、マンダリン・オリエンタルホテルグループとバンコクのマンダリン・ホテルとはいずれも無関係である。シンガポールのホテルで唯一リーディングホテルズ・オブ・ザ・ワールドに加盟している。"
"http://ja.dbpedia.org/resource/マリーナ・マンダリン・シンガポール","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ff_b"
"http://ja.dbpedia.org/resource/マリーナ・マンダリン・シンガポール","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Marina_Square"
"http://ja.dbpedia.org/resource/マリーナ・マンダリン・シンガポール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シンガポールのホテル"
"http://ja.dbpedia.org/resource/マリーナ・マンダリン・シンガポール","http://dbpedia.org/ontology/wikiPageID",1180027
"http://ja.dbpedia.org/resource/マリーナ・マンダリン・シンガポール","http://dbpedia.org/ontology/wikiPageRevisionID",51079657
"http://ja.dbpedia.org/resource/マリーナ・マンダリン・シンガポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/マリーナ・マンダリン・シンガポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーディングホテルズ・オブ・ザ・ワールド"
"http://ja.dbpedia.org/resource/マリーナ・マンダリン・シンガポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シンガポールのホテル"
"http://ja.dbpedia.org/resource/マリーナ・マンダリン・シンガポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーフード"
"http://ja.dbpedia.org/resource/マリーナ・マンダリン・シンガポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/マリーナ・マンダリン・シンガポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・リッツ・カールトン・ミレニア・シンガポール"
"http://ja.dbpedia.org/resource/マリーナ・マンダリン・シンガポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルコニー"
"http://ja.dbpedia.org/resource/マリーナ・マンダリン・シンガポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天井"
"http://ja.dbpedia.org/resource/マリーナ・マンダリン・シンガポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア料理"
"http://ja.dbpedia.org/resource/マリーナ・マンダリン・シンガポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カフェ"
"http://ja.dbpedia.org/resource/マリーナ・マンダリン・シンガポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広東料理"
"http://ja.dbpedia.org/resource/マリーナ・マンダリン・シンガポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Marina_Mandarin_Hotel,_Dec_05.JPG"
"http://ja.dbpedia.org/resource/マリーナ・マンダリン・シンガポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザイナー"
"http://ja.dbpedia.org/resource/マリーナ・マンダリン・シンガポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンコク"
"http://ja.dbpedia.org/resource/マリーナ・マンダリン・シンガポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール"
"http://ja.dbpedia.org/resource/マリーナ・マンダリン・シンガポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Marina_Mandarin_Singapore,_panorama,_Aug_06.jpg"
"http://ja.dbpedia.org/resource/マリーナ・マンダリン・シンガポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Marina_Mandarin_Singapore,_panorama_2,_Aug_06.jpg"
"http://ja.dbpedia.org/resource/マリーナ・マンダリン・シンガポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホテル"
"http://ja.dbpedia.org/resource/マリーナ・マンダリン・シンガポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/マリーナ・マンダリン・シンガポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンダリン・オリエンタルホテルグループ"
"http://ja.dbpedia.org/resource/マリーナ・マンダリン・シンガポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンダリン・オリエンタル・シンガポール"
"http://ja.dbpedia.org/resource/マリーナ・マンダリン・シンガポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンダリン・ホテル"
