"subject","predicate","object"
"http://ja.dbpedia.org/resource/NHK学園高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川バス"
"http://ja.dbpedia.org/resource/PASMO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川バス"
"http://ja.dbpedia.org/resource/TAMAらいふ21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川バス"
"http://ja.dbpedia.org/resource/Aバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川バス"
"http://ja.dbpedia.org/resource/ミヤコーバス石巻営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川バス"
"http://ja.dbpedia.org/resource/リラックマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川バス"
"http://ja.dbpedia.org/resource/三井アウトレットパーク_入間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川バス"
"http://ja.dbpedia.org/resource/三菱ふそう・エアロスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川バス"
"http://ja.dbpedia.org/resource/三菱ふそう・エアロミディMK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川バス"
"http://ja.dbpedia.org/resource/上北台駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川バス"
"http://ja.dbpedia.org/resource/上水本町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川バス"
"http://ja.dbpedia.org/resource/上飯田バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川バス"
"http://ja.dbpedia.org/resource/中河原駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川バス"
"http://ja.dbpedia.org/resource/中神駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川バス"
"http://ja.dbpedia.org/resource/九州産交バス松橋営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川バス"
"http://ja.dbpedia.org/resource/五日市鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川バス"
"http://ja.dbpedia.org/resource/交通系ICカード全国相互利用サービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川バス"
"http://ja.dbpedia.org/resource/京成バス市川営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川バス"
"http://ja.dbpedia.org/resource/京浜急行バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川バス"
"http://ja.dbpedia.org/resource/京浜急行バス京浜島営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川バス"
"http://ja.dbpedia.org/resource/京浜急行バス新子安営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川バス"
"http://ja.dbpedia.org/resource/京王バス府中営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川バス"
"http://ja.dbpedia.org/resource/京王電鉄バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川バス"
"http://ja.dbpedia.org/resource/今井_(青梅市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川バス"
"http://ja.dbpedia.org/resource/伊奈平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川バス"
"http://ja.dbpedia.org/resource/伊那インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川バス"
"http://ja.dbpedia.org/resource/佐世保市交通局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川バス"
