"subject","predicate","object"
"http://ja.dbpedia.org/resource/DNA型鑑定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代人文社"
"http://ja.dbpedia.org/resource/NR出版会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代人文社"
"http://ja.dbpedia.org/resource/上村英明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代人文社"
"http://ja.dbpedia.org/resource/キュー・サムファン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代人文社"
"http://ja.dbpedia.org/resource/ソン・セン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代人文社"
"http://ja.dbpedia.org/resource/ソー・ピム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代人文社"
"http://ja.dbpedia.org/resource/タ・モク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代人文社"
"http://ja.dbpedia.org/resource/ヌオン・チア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代人文社"
"http://ja.dbpedia.org/resource/ノーム・チョムスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代人文社"
"http://ja.dbpedia.org/resource/ハンギョレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代人文社"
"http://ja.dbpedia.org/resource/ペン・トゥオク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代人文社"
"http://ja.dbpedia.org/resource/マスゴミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代人文社"
"http://ja.dbpedia.org/resource/三島聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代人文社"
"http://ja.dbpedia.org/resource/亀井源太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代人文社"
"http://ja.dbpedia.org/resource/五十嵐二葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代人文社"
"http://ja.dbpedia.org/resource/伊勢市女性記者行方不明事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代人文社"
"http://ja.dbpedia.org/resource/伊藤和子_(弁護士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代人文社"
"http://ja.dbpedia.org/resource/北村肇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代人文社"
"http://ja.dbpedia.org/resource/千日デパート火災","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代人文社"
"http://ja.dbpedia.org/resource/四宮啓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代人文社"
"http://ja.dbpedia.org/resource/墓田桂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代人文社"
"http://ja.dbpedia.org/resource/山下篤子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代人文社"
"http://ja.dbpedia.org/resource/山中登志子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代人文社"
"http://ja.dbpedia.org/resource/岩附由香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代人文社"
"http://ja.dbpedia.org/resource/島伸一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代人文社"
"http://ja.dbpedia.org/resource/川崎英明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代人文社"
"http://ja.dbpedia.org/resource/布川事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代人文社"
"http://ja.dbpedia.org/resource/師岡康子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代人文社"
"http://ja.dbpedia.org/resource/弘中惇一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代人文社"
"http://ja.dbpedia.org/resource/弘前大教授夫人殺し事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代人文社"
"http://ja.dbpedia.org/resource/戸塚悦朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代人文社"
"http://ja.dbpedia.org/resource/押田茂實","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代人文社"
"http://ja.dbpedia.org/resource/本庄保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代人文社"
"http://ja.dbpedia.org/resource/杉本吉史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代人文社"
"http://ja.dbpedia.org/resource/柏の少女殺し事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代人文社"
"http://ja.dbpedia.org/resource/樺島正法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代人文社"
"http://ja.dbpedia.org/resource/櫻井光政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代人文社"
"http://ja.dbpedia.org/resource/水島朝穂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代人文社"
"http://ja.dbpedia.org/resource/浜井浩一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代人文社"
"http://ja.dbpedia.org/resource/海渡雄一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代人文社"
"http://ja.dbpedia.org/resource/淫行条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代人文社"
"http://ja.dbpedia.org/resource/澤登俊雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代人文社"
"http://ja.dbpedia.org/resource/猿田佐世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代人文社"
