"subject","predicate","object"
"http://ja.dbpedia.org/resource/デキストラナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペニシリウム"
"http://ja.dbpedia.org/resource/ミズゴケ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペニシリウム"
"http://ja.dbpedia.org/resource/ルグロシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペニシリウム"
"http://ja.dbpedia.org/resource/自然毒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペニシリウム"
"http://ja.dbpedia.org/resource/鰹出汁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペニシリウム"
"http://ja.dbpedia.org/resource/ペニシリウム","http://www.w3.org/2000/01/rdf-schema#label","ペニシリウム"
"http://ja.dbpedia.org/resource/ペニシリウム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015jyb"
"http://ja.dbpedia.org/resource/ペニシリウム","http://dbpedia.org/ontology/wikiPageID",2409379
"http://ja.dbpedia.org/resource/ペニシリウム","http://dbpedia.org/ontology/wikiPageRevisionID",38789517
"http://ja.dbpedia.org/resource/ペニシリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アオカビ"
"http://ja.dbpedia.org/resource/ペニシリウム","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アオカビ"
"http://ja.dbpedia.org/resource/ペニシリウム","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/ペニシリウム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ペニシリウム?oldid=38789517&ns=0"
"http://ja.dbpedia.org/resource/ペニシリウム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ペニシリウム"
"http://ja.wikipedia.org/wiki/ペニシリウム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ペニシリウム"
