"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:フランスの歴史画家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:歴史画家"
"http://ja.dbpedia.org/resource/Category:フランドルの歴史画家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:歴史画家"
"http://ja.dbpedia.org/resource/Category:歴史画家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:歴史画家","http://www.w3.org/2000/01/rdf-schema#label","歴史画家"
"http://ja.dbpedia.org/resource/Category:歴史画家","http://dbpedia.org/ontology/wikiPageID",3981187
"http://ja.dbpedia.org/resource/Category:歴史画家","http://dbpedia.org/ontology/wikiPageRevisionID",80770766
"http://ja.dbpedia.org/resource/Category:歴史画家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_cat_multi"
"http://ja.dbpedia.org/resource/Category:歴史画家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/Category:歴史画家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テーマ別の画家"
"http://ja.dbpedia.org/resource/Category:歴史画家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:歴史画"
"http://ja.dbpedia.org/resource/Category:歴史画家","http://www.w3.org/2004/02/skos/core#prefLabel","歴史画家"
"http://ja.dbpedia.org/resource/Category:歴史画家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:歴史画家?oldid=80770766&ns=14"
"http://ja.dbpedia.org/resource/フェデリーコ・ファルッフィーニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歴史画家"
"http://ja.dbpedia.org/resource/フェデリーコ・ファルッフィーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歴史画家"
"http://ja.dbpedia.org/resource/フランシスコ・プラディーリャ・オルティス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歴史画家"
"http://ja.dbpedia.org/resource/フランシスコ・プラディーリャ・オルティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歴史画家"
"http://ja.dbpedia.org/resource/ヤン・マテイコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歴史画家"
"http://ja.dbpedia.org/resource/ヤン・マテイコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歴史画家"
"http://ja.dbpedia.org/resource/ワシーリー・スリコフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歴史画家"
"http://ja.dbpedia.org/resource/ワシーリー・スリコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歴史画家"
"http://ja.dbpedia.org/resource/アンナ・ヤヌシェヴィッチ＝ピットロク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歴史画家"
"http://ja.dbpedia.org/resource/アンナ・ヤヌシェヴィッチ＝ピットロク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歴史画家"
"http://ja.dbpedia.org/resource/シャルル・ルブラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歴史画家"
"http://ja.dbpedia.org/resource/シャルル・ルブラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歴史画家"
"http://ja.dbpedia.org/resource/セーケイ・ベルタラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歴史画家"
"http://ja.dbpedia.org/resource/セーケイ・ベルタラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歴史画家"
"http://ja.dbpedia.org/resource/タン・モール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歴史画家"
"http://ja.dbpedia.org/resource/タン・モール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歴史画家"
"http://wikidata.dbpedia.org/resource/Q8516836","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:歴史画家"
