"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q699173","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー"
"http://ja.dbpedia.org/resource/1995年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー"
"http://ja.dbpedia.org/resource/あみやまさはる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー"
"http://ja.dbpedia.org/resource/てれびくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー"
"http://ja.dbpedia.org/resource/まるたまり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー"
"http://ja.dbpedia.org/resource/むらた雅彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー"
"http://ja.dbpedia.org/resource/ゆかな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー"
"http://ja.dbpedia.org/resource/アニメサウンドプロダクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー"
"http://ja.dbpedia.org/resource/イ・ヒョンジン_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー"
"http://ja.dbpedia.org/resource/イ・ヒョンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー"
"http://ja.dbpedia.org/resource/ウサギを主題とする作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー"
"http://ja.dbpedia.org/resource/カン・グハン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー"
"http://ja.dbpedia.org/resource/コロムビアハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー"
"http://ja.dbpedia.org/resource/シャフト_(アニメ制作会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー"
"http://ja.dbpedia.org/resource/ショコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー"
"http://ja.dbpedia.org/resource/ソン・ドヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー"
"http://ja.dbpedia.org/resource/タルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー"
"http://ja.dbpedia.org/resource/ピーター・パン_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー"
"http://ja.dbpedia.org/resource/マウスプロモーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー"
"http://ja.dbpedia.org/resource/ワタナベシンイチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー"
"http://ja.dbpedia.org/resource/中国電視公司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー"
"http://ja.dbpedia.org/resource/丸山詠二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー"
"http://ja.dbpedia.org/resource/久保田光俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー"
"http://ja.dbpedia.org/resource/久保田雅史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー"
"http://ja.dbpedia.org/resource/亀井芳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー"
"http://ja.dbpedia.org/resource/二又一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー"
"http://ja.dbpedia.org/resource/伊藤良明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー"
"http://ja.dbpedia.org/resource/佐藤ユリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー"
"http://ja.dbpedia.org/resource/北村弘一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://www.w3.org/2000/01/rdf-schema#label","十二戦支 爆烈エトレンジャー"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://www.w3.org/2000/01/rdf-schema#comment","『十二戦支 爆烈エトレンジャー』（じゅうにせんし ばくれつエトレンジャー）は1995年4月7日から1996年1月26日までNHK衛星第2テレビジョンで放送された原作のテレビアニメ。全39話。"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0br0c2"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シャフト"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメ作品_し"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:動物を主人公にしたアニメ作品"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1995年のテレビアニメ"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:他の作品を題材とした作品"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:衛星アニメ劇場"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:干支を題材とした作品"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageID",383550
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageRevisionID",88271502
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まるたまり"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あ〜る盤"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シャフト"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈弓子"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘビ"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関島眞頼"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進藤満尾"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖川友謙"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クモ"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天野由梨"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷育子"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛星放送"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンデレラ"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木渉"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴の恩返し"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉藤昌"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サル"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木民夫"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンデージ"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小村敏明"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チンゲン菜"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西遊記"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩永哲哉"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハナカマキリ"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/むらた雅彦"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡村明美"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤ずきん"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木れい子"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行進曲"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャッ党忍伝てやんでえ"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK衛星第2テレビジョン"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/I&S_BBDO"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二又一成"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森川智之"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わらしべ長者"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村知道"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野上ゆかな"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬川新一"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメシアターX"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワタナベシンイチ"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランケンシュタイン"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルセイダークエスト"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸山詠二"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塚明夫"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレーメンの音楽隊"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴキブリ"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三匹の子豚"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イノシシ"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラジンと魔法のランプ"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横山智佐"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘘をつく子供"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦島太郎"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オオカミ"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・パン"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林清美"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンモス"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:アニメ"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネズミ"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤良明"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沢海陽子"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白峰美津子"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長靴をはいた猫"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木利正"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保田雅史"
