"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11667799","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/馬パラチフス"
"http://ja.dbpedia.org/resource/家畜伝染病予防法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬パラチフス"
"http://ja.dbpedia.org/resource/競走馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬パラチフス"
"http://ja.dbpedia.org/resource/馬パラチフス","http://www.w3.org/2000/01/rdf-schema#label","馬パラチフス"
"http://ja.dbpedia.org/resource/馬パラチフス","http://www.w3.org/2000/01/rdf-schema#comment","馬パラチフス（equine paratyphoid）とはSalmonella abortusequi感染を原因とする馬の感染症。家畜伝染病予防法において届出伝染病に指定されている。"
"http://ja.dbpedia.org/resource/馬パラチフス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:動物の感染症"
"http://ja.dbpedia.org/resource/馬パラチフス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:獣医臨床繁殖学"
"http://ja.dbpedia.org/resource/馬パラチフス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:馬"
"http://ja.dbpedia.org/resource/馬パラチフス","http://dbpedia.org/ontology/wikiPageID",978082
"http://ja.dbpedia.org/resource/馬パラチフス","http://dbpedia.org/ontology/wikiPageRevisionID",32272246
"http://ja.dbpedia.org/resource/馬パラチフス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家畜伝染病予防法"
"http://ja.dbpedia.org/resource/馬パラチフス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワクチン"
"http://ja.dbpedia.org/resource/馬パラチフス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/垂直感染"
"http://ja.dbpedia.org/resource/馬パラチフス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝倉書店"
"http://ja.dbpedia.org/resource/馬パラチフス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:馬"
"http://ja.dbpedia.org/resource/馬パラチフス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウマ"
"http://ja.dbpedia.org/resource/馬パラチフス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凝集反応"
"http://ja.dbpedia.org/resource/馬パラチフス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感染症"
"http://ja.dbpedia.org/resource/馬パラチフス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューキノロン"
"http://ja.dbpedia.org/resource/馬パラチフス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通性嫌気性"
"http://ja.dbpedia.org/resource/馬パラチフス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:動物の感染症"
"http://ja.dbpedia.org/resource/馬パラチフス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラチフス"
"http://ja.dbpedia.org/resource/馬パラチフス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラム陰性"
"http://ja.dbpedia.org/resource/馬パラチフス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:獣医臨床繁殖学"
"http://ja.dbpedia.org/resource/馬パラチフス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関節炎"
"http://ja.dbpedia.org/resource/馬パラチフス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近代出版"
"http://ja.dbpedia.org/resource/馬パラチフス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロラムフェニコール"
"http://ja.dbpedia.org/resource/馬パラチフス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チフス"
"http://ja.dbpedia.org/resource/馬パラチフス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪露"
"http://ja.dbpedia.org/resource/馬パラチフス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流産"
"http://ja.dbpedia.org/resource/馬パラチフス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腱鞘炎"
"http://ja.dbpedia.org/resource/馬パラチフス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:家畜伝染病"
"http://ja.dbpedia.org/resource/馬パラチフス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Vet-stub"
"http://ja.dbpedia.org/resource/馬パラチフス","http://dbpedia.org/ontology/abstract","馬パラチフス（equine paratyphoid）とはSalmonella abortusequi感染を原因とする馬の感染症。家畜伝染病予防法において届出伝染病に指定されている。"
"http://ja.dbpedia.org/resource/馬パラチフス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/馬パラチフス"
"http://ja.dbpedia.org/resource/馬パラチフス","http://dbpedia.org/ontology/wikiPageLength",801
"http://ja.dbpedia.org/resource/馬パラチフス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/馬パラチフス?oldid=32272246&ns=0"
"http://ja.dbpedia.org/resource/馬ヘルペスウイルス1型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬パラチフス"
"http://ja.dbpedia.org/resource/サルモネラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬パラチフス"
"http://ja.dbpedia.org/resource/ウマパラチフス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬パラチフス"
"http://ja.dbpedia.org/resource/ウマパラチフス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/馬パラチフス"
"http://ja.wikipedia.org/wiki/馬パラチフス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/馬パラチフス"
