"subject","predicate","object"
"http://ja.dbpedia.org/resource/A","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/B","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Template:ULu","http://dbpedia.org/ontology/wikiPageID",150123
"http://ja.dbpedia.org/resource/Template:ULu","http://dbpedia.org/ontology/wikiPageRevisionID",85059242
"http://ja.dbpedia.org/resource/Template:ULu","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FormattingError"
"http://ja.dbpedia.org/resource/Template:ULu","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:ULu","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Dec_to_hex"
"http://ja.dbpedia.org/resource/Template:ULu","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Unicode"
"http://ja.dbpedia.org/resource/Template:ULu","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:ULu?oldid=85059242&ns=10"
"http://ja.dbpedia.org/resource/D","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/DZ_(合字)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/DŽ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/E","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/F","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/G","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/H","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/I","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/J","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/K","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/L","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/M","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/N","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/O","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/P","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/Q","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/R","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/S","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
"http://ja.dbpedia.org/resource/T","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ULu"
