"subject","predicate","object"
"http://ja.dbpedia.org/resource/讃岐薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナカノ薬品"
"http://ja.dbpedia.org/resource/三国堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナカノ薬品"
"http://ja.dbpedia.org/resource/潮田薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナカノ薬品"
"http://ja.dbpedia.org/resource/かみや薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナカノ薬品"
"http://ja.dbpedia.org/resource/スズケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナカノ薬品"
"http://ja.dbpedia.org/resource/ナカノ薬品","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/ナカノ薬品","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/ナカノ薬品","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/ナカノ薬品","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/ナカノ薬品","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/ナカノ薬品","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ナカノ薬品","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/ナカノ薬品","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/ナカノ薬品","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/ナカノ薬品","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/ナカノ薬品","http://www.w3.org/2000/01/rdf-schema#label","ナカノ薬品"
"http://ja.dbpedia.org/resource/ナカノ薬品","http://www.w3.org/2000/01/rdf-schema#comment","ナカノ薬品株式会社（ナカノやくひん）は、栃木県を営業区域とし、主として医療用医薬品の卸売を営む会社である。岩手県のスズケン岩手、中国地方のサンキ、四国地方のアスティス、九州地方の翔薬、沖縄県のスズケン沖縄薬品とともにスズケングループの一社である。"
"http://ja.dbpedia.org/resource/ナカノ薬品","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1959年設立の企業"
"http://ja.dbpedia.org/resource/ナカノ薬品","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スズケン"
"http://ja.dbpedia.org/resource/ナカノ薬品","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の医薬品卸売企業"
"http://ja.dbpedia.org/resource/ナカノ薬品","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇都宮市の企業"
"http://ja.dbpedia.org/resource/ナカノ薬品","http://dbpedia.org/ontology/wikiPageID",717625
"http://ja.dbpedia.org/resource/ナカノ薬品","http://dbpedia.org/ontology/wikiPageRevisionID",91304786
"http://ja.dbpedia.org/resource/ナカノ薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本住友製薬"
"http://ja.dbpedia.org/resource/ナカノ薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国地方"
"http://ja.dbpedia.org/resource/ナカノ薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卸売"
"http://ja.dbpedia.org/resource/ナカノ薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国地方"
"http://ja.dbpedia.org/resource/ナカノ薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翔薬"
