"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:スーダンのサッカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:スーダンのサッカー","http://www.w3.org/2000/01/rdf-schema#label","スーダンのサッカー"
"http://ja.dbpedia.org/resource/Category:スーダンのサッカー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アフリカのサッカー"
"http://ja.dbpedia.org/resource/Category:スーダンのサッカー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スーダンのスポーツ"
"http://ja.dbpedia.org/resource/Category:スーダンのサッカー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のサッカー"
"http://ja.dbpedia.org/resource/Category:スーダンのサッカー","http://www.w3.org/2004/02/skos/core#prefLabel","スーダンのサッカー"
"http://ja.dbpedia.org/resource/Category:スーダンのサッカー","http://dbpedia.org/ontology/wikiPageID",2506061
"http://ja.dbpedia.org/resource/Category:スーダンのサッカー","http://dbpedia.org/ontology/wikiPageRevisionID",47397090
"http://ja.dbpedia.org/resource/Category:スーダンのサッカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:スーダンのサッカー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:スーダンのサッカー?oldid=47397090&ns=14"
"http://ja.dbpedia.org/resource/Category:スーダンのサッカー選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スーダンのサッカー"
"http://ja.dbpedia.org/resource/アフリカネイションズカップ1957","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スーダンのサッカー"
"http://ja.dbpedia.org/resource/アフリカネイションズカップ1957","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スーダンのサッカー"
"http://ja.dbpedia.org/resource/アフリカネイションズカップ1970","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スーダンのサッカー"
"http://ja.dbpedia.org/resource/アフリカネイションズカップ1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スーダンのサッカー"
"http://ja.dbpedia.org/resource/アフリカネイションズチャンピオンシップ2011","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スーダンのサッカー"
"http://ja.dbpedia.org/resource/アフリカネイションズチャンピオンシップ2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スーダンのサッカー"
"http://ja.dbpedia.org/resource/サッカースーダン代表","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スーダンのサッカー"
"http://ja.dbpedia.org/resource/サッカースーダン代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スーダンのサッカー"
"http://ja.dbpedia.org/resource/サッカーダルフール代表","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スーダンのサッカー"
"http://ja.dbpedia.org/resource/サッカーダルフール代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スーダンのサッカー"
"http://ja.dbpedia.org/resource/スーダン・プレミアリーグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スーダンのサッカー"
"http://ja.dbpedia.org/resource/スーダン・プレミアリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スーダンのサッカー"
"http://ja.dbpedia.org/resource/今井敏明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スーダンのサッカー"
"http://ja.dbpedia.org/resource/今井敏明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スーダンのサッカー"
"http://ja.dbpedia.org/resource/Category:サッカースーダン代表のテンプレート","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スーダンのサッカー"
"http://wikidata.dbpedia.org/resource/Q6962182","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スーダンのサッカー"
