"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q857461","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カルドウェルカタログ"
"http://ja.dbpedia.org/resource/IC_1613","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルドウェルカタログ"
"http://ja.dbpedia.org/resource/IC_2391","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルドウェルカタログ"
"http://ja.dbpedia.org/resource/IC_2602","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルドウェルカタログ"
"http://ja.dbpedia.org/resource/IC_2944","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルドウェルカタログ"
"http://ja.dbpedia.org/resource/IC_342","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルドウェルカタログ"
"http://ja.dbpedia.org/resource/IC_405","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルドウェルカタログ"
"http://ja.dbpedia.org/resource/IC_5146","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルドウェルカタログ"
"http://ja.dbpedia.org/resource/NGC_1097","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルドウェルカタログ"
"http://ja.dbpedia.org/resource/NGC_1261","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルドウェルカタログ"
"http://ja.dbpedia.org/resource/NGC_1275","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルドウェルカタログ"
"http://ja.dbpedia.org/resource/NGC_147","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルドウェルカタログ"
"http://ja.dbpedia.org/resource/NGC_185","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルドウェルカタログ"
"http://ja.dbpedia.org/resource/NGC_1851","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルドウェルカタログ"
"http://ja.dbpedia.org/resource/NGC_188","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルドウェルカタログ"
"http://ja.dbpedia.org/resource/NGC_2244","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルドウェルカタログ"
"http://ja.dbpedia.org/resource/NGC_2261","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルドウェルカタログ"
"http://ja.dbpedia.org/resource/NGC_2360","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルドウェルカタログ"
"http://ja.dbpedia.org/resource/NGC_2362","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルドウェルカタログ"
"http://ja.dbpedia.org/resource/NGC_2403","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルドウェルカタログ"
"http://ja.dbpedia.org/resource/NGC_2419","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルドウェルカタログ"
"http://ja.dbpedia.org/resource/NGC_246","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルドウェルカタログ"
"http://ja.dbpedia.org/resource/NGC_247","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルドウェルカタログ"
"http://ja.dbpedia.org/resource/NGC_2477","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルドウェルカタログ"
"http://ja.dbpedia.org/resource/NGC_2506","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルドウェルカタログ"
"http://ja.dbpedia.org/resource/NGC_2516","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルドウェルカタログ"
"http://ja.dbpedia.org/resource/NGC_253","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルドウェルカタログ"
"http://ja.dbpedia.org/resource/NGC_2775","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルドウェルカタログ"
"http://ja.dbpedia.org/resource/NGC_2867","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルドウェルカタログ"
"http://ja.dbpedia.org/resource/NGC_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルドウェルカタログ"
"http://ja.dbpedia.org/resource/NGC_3115","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルドウェルカタログ"
"http://ja.dbpedia.org/resource/NGC_3132","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルドウェルカタログ"
"http://ja.dbpedia.org/resource/NGC_3195","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルドウェルカタログ"
"http://ja.dbpedia.org/resource/NGC_3201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルドウェルカタログ"
"http://ja.dbpedia.org/resource/NGC_3532","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルドウェルカタログ"
"http://ja.dbpedia.org/resource/NGC_362","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルドウェルカタログ"
"http://ja.dbpedia.org/resource/NGC_3626","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルドウェルカタログ"
"http://ja.dbpedia.org/resource/NGC_3766","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルドウェルカタログ"
"http://ja.dbpedia.org/resource/NGC_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルドウェルカタログ"
"http://ja.dbpedia.org/resource/NGC_4236","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルドウェルカタログ"
