"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1147963","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホワイト式車輪配置"
"http://ja.dbpedia.org/resource/イギリス国鉄02形ディーゼル機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホワイト式車輪配置"
"http://ja.dbpedia.org/resource/イギリス国鉄7形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホワイト式車輪配置"
"http://ja.dbpedia.org/resource/エリトリア鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホワイト式車輪配置"
"http://ja.dbpedia.org/resource/サザン鉄道Q1形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホワイト式車輪配置"
"http://ja.dbpedia.org/resource/ディックソン・マニュファクチュアリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホワイト式車輪配置"
"http://ja.dbpedia.org/resource/ドイツ国鉄01形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホワイト式車輪配置"
"http://ja.dbpedia.org/resource/ドイツ国鉄19.10形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホワイト式車輪配置"
"http://ja.dbpedia.org/resource/ペンシルバニア鉄道H6形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホワイト式車輪配置"
"http://ja.dbpedia.org/resource/ペンシルバニア鉄道S2型蒸気タービン機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホワイト式車輪配置"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://www.w3.org/2000/01/rdf-schema#label","ホワイト式車輪配置"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://www.w3.org/2000/01/rdf-schema#comment","ホワイト式車輪配置（ホワイトしきしゃじくはいち、Whyte notation: 直訳すると「ホワイト記法」ないし、ホワイト氏式記法）は車軸配置の記法の方式の一種である（「ミカド式車輪配置」などのような、「ホワイト式車輪配置」という車軸配置があるわけではない）。が考案し、1900年12月に「American Engineer and Railroad Journal」で発表された。ホワイト式は先輪、駆動輪、従輪の数を、ダッシュ（-）で繋いで表現する。1本の車軸には2本の車輪が付いているため、数字は偶数になる。ただしモノレール式機関車の場合には奇数になる。"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0260sp"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:車輪配置による機関車の分類"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:表記"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageID",1978022
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageRevisionID",89444670
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WheelArrangement_4-10-0.svg"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車輪配置_4-6-2"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WheelArrangement_4-10-2.svg"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WheelArrangement_4-12-2.svg"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車輪配置_4-8-4"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Locomotive_classification--Colvin_1906--300dpi.jpg"
"http://ja.dbpedia.org/resource/ホワイト式車輪配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四輪駆動"
