"subject","predicate","object"
"http://ja.dbpedia.org/resource/フィンセント・ウィレム・ファン・ゴッホ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デルフト工科大学出身の人物"
"http://ja.dbpedia.org/resource/フィンセント・ウィレム・ファン・ゴッホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デルフト工科大学出身の人物"
"http://ja.dbpedia.org/resource/ヘルマン・ザンストラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デルフト工科大学出身の人物"
"http://ja.dbpedia.org/resource/ヘルマン・ザンストラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デルフト工科大学出身の人物"
"http://ja.dbpedia.org/resource/ヘンリー・マクレーヌ・ポント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デルフト工科大学出身の人物"
"http://ja.dbpedia.org/resource/ヘンリー・マクレーヌ・ポント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デルフト工科大学出身の人物"
"http://ja.dbpedia.org/resource/ヤコバ・ムルダー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デルフト工科大学出身の人物"
"http://ja.dbpedia.org/resource/ヤコバ・ムルダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デルフト工科大学出身の人物"
"http://ja.dbpedia.org/resource/ヤコブス・ヘンリクス・ファント・ホッフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デルフト工科大学出身の人物"
"http://ja.dbpedia.org/resource/ヤコブス・ヘンリクス・ファント・ホッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デルフト工科大学出身の人物"
"http://ja.dbpedia.org/resource/ヨハン・フリーゾ・ファン・オラニエ＝ナッサウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デルフト工科大学出身の人物"
"http://ja.dbpedia.org/resource/ヨハン・フリーゾ・ファン・オラニエ＝ナッサウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デルフト工科大学出身の人物"
"http://ja.dbpedia.org/resource/レイナウト・ファン・ベンメレン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デルフト工科大学出身の人物"
"http://ja.dbpedia.org/resource/レイナウト・ファン・ベンメレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デルフト工科大学出身の人物"
"http://ja.dbpedia.org/resource/ローウェンホルスト・ムルデル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デルフト工科大学出身の人物"
"http://ja.dbpedia.org/resource/ローウェンホルスト・ムルデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デルフト工科大学出身の人物"
"http://ja.dbpedia.org/resource/ローレンス・ヴァン・デン・アッカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デルフト工科大学出身の人物"
"http://ja.dbpedia.org/resource/ローレンス・ヴァン・デン・アッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デルフト工科大学出身の人物"
"http://ja.dbpedia.org/resource/奥井義昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デルフト工科大学出身の人物"
"http://ja.dbpedia.org/resource/奥井義昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デルフト工科大学出身の人物"
"http://ja.dbpedia.org/resource/川添善行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デルフト工科大学出身の人物"
"http://ja.dbpedia.org/resource/川添善行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デルフト工科大学出身の人物"
"http://ja.dbpedia.org/resource/飯田俊徳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デルフト工科大学出身の人物"
"http://ja.dbpedia.org/resource/飯田俊徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デルフト工科大学出身の人物"
"http://ja.dbpedia.org/resource/アドリアン・ファン・ホーイドンク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デルフト工科大学出身の人物"
"http://ja.dbpedia.org/resource/アドリアン・ファン・ホーイドンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デルフト工科大学出身の人物"
