"subject","predicate","object"
"http://ja.dbpedia.org/resource/Pundi_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プンディラボ.ジャパン"
"http://ja.dbpedia.org/resource/プンディラボ.ジャパン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/プンディラボ.ジャパン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/プンディラボ.ジャパン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/プンディラボ.ジャパン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/プンディラボ.ジャパン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/プンディラボ.ジャパン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/プンディラボ.ジャパン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/プンディラボ.ジャパン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/プンディラボ.ジャパン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/プンディラボ.ジャパン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/プンディラボ.ジャパン","http://www.w3.org/2000/01/rdf-schema#label","プンディラボ.ジャパン"
"http://ja.dbpedia.org/resource/プンディラボ.ジャパン","http://www.w3.org/2000/01/rdf-schema#comment","株式会社プンディラボ.ジャパン（英: Pundi X Labs Japan）は、東京都にあるブロックチェーンを世界に普及するプロジェクトであるPundi Xにおける日本拠点であり日本法人である。ただし行政の関係上、企業としては支社ではなく独立した日本法人となっていると、FacebookならびにXBlockchain MEETUPで説明している。"
"http://ja.dbpedia.org/resource/プンディラボ.ジャパン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の携帯電話事業者"
