"subject","predicate","object"
"http://ja.dbpedia.org/resource/東京・ミュージアムぐるっとパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊島区立熊谷守一美術館"
"http://ja.dbpedia.org/resource/池袋モンパルナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊島区立熊谷守一美術館"
"http://ja.dbpedia.org/resource/熊谷榧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊島区立熊谷守一美術館"
"http://ja.dbpedia.org/resource/美の巨人たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊島区立熊谷守一美術館"
"http://ja.dbpedia.org/resource/訃報_2022年2月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊島区立熊谷守一美術館"
"http://ja.dbpedia.org/resource/豊島区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊島区立熊谷守一美術館"
"http://ja.dbpedia.org/resource/豊島区立熊谷守一美術館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://ja.dbpedia.org/resource/豊島区立熊谷守一美術館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/豊島区立熊谷守一美術館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/豊島区立熊谷守一美術館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://ja.dbpedia.org/resource/豊島区立熊谷守一美術館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/豊島区立熊谷守一美術館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/豊島区立熊谷守一美術館","http://www.w3.org/2000/01/rdf-schema#label","豊島区立熊谷守一美術館"
"http://ja.dbpedia.org/resource/豊島区立熊谷守一美術館","http://www.w3.org/2000/01/rdf-schema#comment","豊島区立 熊谷守一美術館（としまくりつ くまがいもりかずびじゅつかん）は、東京・千早の熊谷守一の旧居跡地に次女の熊谷榧が1985年に開設した守一の記念美術館。"
"http://ja.dbpedia.org/resource/豊島区立熊谷守一美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部の美術館"
"http://ja.dbpedia.org/resource/豊島区立熊谷守一美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊島区の博物館"
"http://ja.dbpedia.org/resource/豊島区立熊谷守一美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1985年開設の博物館"
"http://ja.dbpedia.org/resource/豊島区立熊谷守一美術館","http://dbpedia.org/ontology/wikiPageID",4475721
"http://ja.dbpedia.org/resource/豊島区立熊谷守一美術館","http://dbpedia.org/ontology/wikiPageRevisionID",89895387
"http://ja.dbpedia.org/resource/豊島区立熊谷守一美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/豊島区立熊谷守一美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/豊島区立熊谷守一美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千駄木"
"http://ja.dbpedia.org/resource/豊島区立熊谷守一美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二科会"
"http://ja.dbpedia.org/resource/豊島区立熊谷守一美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千早_(豊島区)"
"http://ja.dbpedia.org/resource/豊島区立熊谷守一美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千川駅"
"http://ja.dbpedia.org/resource/豊島区立熊谷守一美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷守一"
"http://ja.dbpedia.org/resource/豊島区立熊谷守一美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/豊島区立熊谷守一美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/豊島区立熊谷守一美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/要町駅"
"http://ja.dbpedia.org/resource/豊島区立熊谷守一美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部の美術館"
"http://ja.dbpedia.org/resource/豊島区立熊谷守一美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1985年開設の博物館"
"http://ja.dbpedia.org/resource/豊島区立熊谷守一美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椎名町駅"
"http://ja.dbpedia.org/resource/豊島区立熊谷守一美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷榧"
"http://ja.dbpedia.org/resource/豊島区立熊谷守一美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊島区"
"http://ja.dbpedia.org/resource/豊島区立熊谷守一美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東中野"
"http://ja.dbpedia.org/resource/豊島区立熊谷守一美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:熊谷守一『赤蟻』.jpeg"
"http://ja.dbpedia.org/resource/豊島区立熊谷守一美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術館"
"http://ja.dbpedia.org/resource/豊島区立熊谷守一美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池袋モンパルナス"
"http://ja.dbpedia.org/resource/豊島区立熊谷守一美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豊島区の博物館"
"http://ja.dbpedia.org/resource/豊島区立熊谷守一美術館","http://dbpedia.org/ontology/wikiPageExternalLink","http://kumagai-morikazu.jp/"
"http://ja.dbpedia.org/resource/豊島区立熊谷守一美術館","http://xmlns.com/foaf/0.1/name","豊島区立 熊谷守一美術館"
"http://ja.dbpedia.org/resource/豊島区立熊谷守一美術館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/豊島区立熊谷守一美術館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/豊島区立熊谷守一美術館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:博物館"
"http://ja.dbpedia.org/resource/豊島区立熊谷守一美術館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/豊島区立熊谷守一美術館","http://dbpedia.org/ontology/postalCode","171-0044"
