"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q486341","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クーフシュタイン"
"http://ja.dbpedia.org/resource/イタリア国鉄ALn442-448気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーフシュタイン"
"http://ja.dbpedia.org/resource/イッター城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーフシュタイン"
"http://ja.dbpedia.org/resource/インスブルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーフシュタイン"
"http://ja.dbpedia.org/resource/イン川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーフシュタイン"
"http://ja.dbpedia.org/resource/エーリヒ1世_(ブラウンシュヴァイク＝カレンベルク＝ゲッティンゲン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーフシュタイン"
"http://ja.dbpedia.org/resource/オズヴァルト・カバスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーフシュタイン"
"http://ja.dbpedia.org/resource/オーストリア西部鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーフシュタイン"
"http://ja.dbpedia.org/resource/キッツビュール郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーフシュタイン"
"http://ja.dbpedia.org/resource/クナイスル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーフシュタイン"
"http://ja.dbpedia.org/resource/クーフシュタイン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/クーフシュタイン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/クーフシュタイン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://ja.dbpedia.org/resource/クーフシュタイン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
