"subject","predicate","object"
"http://ja.dbpedia.org/resource/プリマハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼豚"
"http://ja.dbpedia.org/resource/中華まん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼豚"
"http://ja.dbpedia.org/resource/伊賀の里モクモク手づくりファーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼豚"
"http://ja.dbpedia.org/resource/刈包","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼豚"
"http://ja.dbpedia.org/resource/吉村家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼豚"
"http://ja.dbpedia.org/resource/天狗中田産業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼豚"
"http://ja.dbpedia.org/resource/岡山県のラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼豚"
"http://ja.dbpedia.org/resource/明方ハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼豚"
"http://ja.dbpedia.org/resource/焼豚玉子飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼豚"
"http://ja.dbpedia.org/resource/石垣食品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼豚"
"http://ja.dbpedia.org/resource/神戸ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼豚"
"http://ja.dbpedia.org/resource/糸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼豚"
"http://ja.dbpedia.org/resource/とっくん_(YouTuber)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼豚"
"http://ja.dbpedia.org/resource/エスビー食品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼豚"
"http://ja.dbpedia.org/resource/サンポー食品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼豚"
"http://ja.dbpedia.org/resource/タレ瓶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼豚"
"http://ja.dbpedia.org/resource/ハムリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼豚"
"http://ja.dbpedia.org/resource/焼豚","http://www.w3.org/2000/01/rdf-schema#label","焼豚"
"http://ja.dbpedia.org/resource/焼豚","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s7dz"
"http://ja.dbpedia.org/resource/焼豚","http://dbpedia.org/ontology/wikiPageID",263372
"http://ja.dbpedia.org/resource/焼豚","http://dbpedia.org/ontology/wikiPageRevisionID",56878930
"http://ja.dbpedia.org/resource/焼豚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャーシュー"
"http://ja.dbpedia.org/resource/焼豚","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/チャーシュー"
"http://ja.dbpedia.org/resource/焼豚","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/焼豚"
"http://ja.dbpedia.org/resource/焼豚","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/焼豚","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/焼豚?oldid=56878930&ns=0"
"http://ja.wikipedia.org/wiki/焼豚","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/焼豚"
