"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q919472","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ"
"http://ja.dbpedia.org/resource/1900年のサッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ"
"http://ja.dbpedia.org/resource/1932年のサッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ"
"http://ja.dbpedia.org/resource/1950_FIFAワールドカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ"
"http://ja.dbpedia.org/resource/1950_FIFAワールドカップ・予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ"
"http://ja.dbpedia.org/resource/1954_FIFAワールドカップ・予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ"
"http://ja.dbpedia.org/resource/1964年のサッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ"
"http://ja.dbpedia.org/resource/アイブロックスの惨事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ"
"http://ja.dbpedia.org/resource/アラン・ケネディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ"
"http://ja.dbpedia.org/resource/ケニー・サンソム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ"
"http://ja.dbpedia.org/resource/サッカーにおけるイングランドとスコットランドのライバル関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ"
"http://ja.dbpedia.org/resource/サッカーの国際大会一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ"
"http://ja.dbpedia.org/resource/サミー・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ"
"http://ja.dbpedia.org/resource/ジェリー・アームストロング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ"
"http://ja.dbpedia.org/resource/ジミー・グリーブス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ"
"http://ja.dbpedia.org/resource/ジョン・キャメロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ"
"http://ja.dbpedia.org/resource/ジョン・トシャック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ"
"http://ja.dbpedia.org/resource/ジョージ・キャムシェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリティッシュ・ホーム・チャンピオンシップ"
