"subject","predicate","object"
"http://ja.dbpedia.org/resource/全国高等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第35回全国高等学校ラグビーフットボール大会"
"http://ja.dbpedia.org/resource/全国高等学校ラグビーフットボール大会_(奈良県勢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第35回全国高等学校ラグビーフットボール大会"
"http://ja.dbpedia.org/resource/全国高等学校ラグビーフットボール大会_(山口県勢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第35回全国高等学校ラグビーフットボール大会"
"http://ja.dbpedia.org/resource/第30回全国高等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第35回全国高等学校ラグビーフットボール大会"
"http://ja.dbpedia.org/resource/第35回全国高等学校ラグビーフットボール大会","http://www.w3.org/2000/01/rdf-schema#label","第35回全国高等学校ラグビーフットボール大会"
"http://ja.dbpedia.org/resource/第35回全国高等学校ラグビーフットボール大会","http://www.w3.org/2000/01/rdf-schema#comment","第35回全国高等学校ラグビーフットボール大会（だい35かいぜんこくこうとうがっこうラグビーフットボールたいかい）とは1956年（昭和31年）1月に西宮球技場で開催された全国高等学校ラグビーフットボール大会である。"
"http://ja.dbpedia.org/resource/第35回全国高等学校ラグビーフットボール大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1956年1月"
"http://ja.dbpedia.org/resource/第35回全国高等学校ラグビーフットボール大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全国高等学校ラグビーフットボール大会"
"http://ja.dbpedia.org/resource/第35回全国高等学校ラグビーフットボール大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1956年の日本のスポーツ"
"http://ja.dbpedia.org/resource/第35回全国高等学校ラグビーフットボール大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1956年のラグビーユニオン"
"http://ja.dbpedia.org/resource/第35回全国高等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageID",3095413
"http://ja.dbpedia.org/resource/第35回全国高等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageRevisionID",92631738
"http://ja.dbpedia.org/resource/第35回全国高等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県立萩商工高等学校"
"http://ja.dbpedia.org/resource/第35回全国高等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全国高等学校ラグビーフットボール大会"
"http://ja.dbpedia.org/resource/第35回全国高等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県"
"http://ja.dbpedia.org/resource/第35回全国高等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県立秋田工業高等学校"
"http://ja.dbpedia.org/resource/第35回全国高等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県立盛岡工業高等学校"
"http://ja.dbpedia.org/resource/第35回全国高等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月"
"http://ja.dbpedia.org/resource/第35回全国高等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県立高崎高等学校"
"http://ja.dbpedia.org/resource/第35回全国高等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田高等学校"
"http://ja.dbpedia.org/resource/第35回全国高等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/第35回全国高等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/第35回全国高等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県"
"http://ja.dbpedia.org/resource/第35回全国高等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県"
"http://ja.dbpedia.org/resource/第35回全国高等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1956年のラグビーユニオン"
"http://ja.dbpedia.org/resource/第35回全国高等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡工業高等学校"
"http://ja.dbpedia.org/resource/第35回全国高等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県立熊本工業高等学校"
"http://ja.dbpedia.org/resource/第35回全国高等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/第35回全国高等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/第35回全国高等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県"
"http://ja.dbpedia.org/resource/第35回全国高等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/第35回全国高等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西宮球技場"
"http://ja.dbpedia.org/resource/第35回全国高等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/第35回全国高等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県立魚津高等学校"
"http://ja.dbpedia.org/resource/第35回全国高等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保善高等学校"
"http://ja.dbpedia.org/resource/第35回全国高等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立天王寺高等学校"
"http://ja.dbpedia.org/resource/第35回全国高等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1956年1月"
"http://ja.dbpedia.org/resource/第35回全国高等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県立兵庫高等学校"
"http://ja.dbpedia.org/resource/第35回全国高等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県立一宮商業高等学校"
"http://ja.dbpedia.org/resource/第35回全国高等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/第35回全国高等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1956年の日本のスポーツ"
"http://ja.dbpedia.org/resource/第35回全国高等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県"
"http://ja.dbpedia.org/resource/第35回全国高等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/第35回全国高等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
