"subject","predicate","object"
"http://ja.dbpedia.org/resource/弘前大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部武智雄"
"http://ja.dbpedia.org/resource/第13回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部武智雄"
"http://ja.dbpedia.org/resource/第14回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部武智雄"
"http://ja.dbpedia.org/resource/第15回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部武智雄"
"http://ja.dbpedia.org/resource/阿部武智雄","http://www.w3.org/2000/01/rdf-schema#label","阿部武智雄"
"http://ja.dbpedia.org/resource/阿部武智雄","http://www.w3.org/2000/01/rdf-schema#comment","阿部 武智雄（あべ たけちお、1863年3月17日（文久3年1月28日） – 1931年（昭和6年）2月3日）は、衆議院議員（立憲政友会→政友本党）。"
"http://ja.dbpedia.org/resource/阿部武智雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森県選出の衆議院議員_(帝国議会)"
"http://ja.dbpedia.org/resource/阿部武智雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1863年生"
"http://ja.dbpedia.org/resource/阿部武智雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森県議会議員"
"http://ja.dbpedia.org/resource/阿部武智雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の初等教育の教員"
"http://ja.dbpedia.org/resource/阿部武智雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大正時代の衆議院議員"
"http://ja.dbpedia.org/resource/阿部武智雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森県の市町村議会議員"
"http://ja.dbpedia.org/resource/阿部武智雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森県の郡会議員"
"http://ja.dbpedia.org/resource/阿部武智雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森県出身の人物"
"http://ja.dbpedia.org/resource/阿部武智雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弘前大学出身の人物"
"http://ja.dbpedia.org/resource/阿部武智雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/阿部武智雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1931年没"
"http://ja.dbpedia.org/resource/阿部武智雄","http://dbpedia.org/ontology/wikiPageID",3203005
"http://ja.dbpedia.org/resource/阿部武智雄","http://dbpedia.org/ontology/wikiPageRevisionID",77364805
"http://ja.dbpedia.org/resource/阿部武智雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/阿部武智雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森県出身の人物"
"http://ja.dbpedia.org/resource/阿部武智雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1931年没"
"http://ja.dbpedia.org/resource/阿部武智雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衆議院"
"http://ja.dbpedia.org/resource/阿部武智雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北津軽郡"
"http://ja.dbpedia.org/resource/阿部武智雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/阿部武智雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥国"
"http://ja.dbpedia.org/resource/阿部武智雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩木川"
"http://ja.dbpedia.org/resource/阿部武智雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月28日_(旧暦)"
"http://ja.dbpedia.org/resource/阿部武智雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森県議会議員"
"http://ja.dbpedia.org/resource/阿部武智雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七和村_(青森県)"
"http://ja.dbpedia.org/resource/阿部武智雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Abe_Takechio.jpg"
"http://ja.dbpedia.org/resource/阿部武智雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第13回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/阿部武智雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森県選出の衆議院議員_(帝国議会)"
"http://ja.dbpedia.org/resource/阿部武智雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五所川原市"
"http://ja.dbpedia.org/resource/阿部武智雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県"
"http://ja.dbpedia.org/resource/阿部武智雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月17日"
"http://ja.dbpedia.org/resource/阿部武智雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/阿部武智雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月3日"
"http://ja.dbpedia.org/resource/阿部武智雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大正時代の衆議院議員"
"http://ja.dbpedia.org/resource/阿部武智雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/阿部武智雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立憲政友会"
"http://ja.dbpedia.org/resource/阿部武智雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文久"
"http://ja.dbpedia.org/resource/阿部武智雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森県の郡会議員"
"http://ja.dbpedia.org/resource/阿部武智雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1863年"
"http://ja.dbpedia.org/resource/阿部武智雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森県の市町村議会議員"
"http://ja.dbpedia.org/resource/阿部武智雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の初等教育の教員"
"http://ja.dbpedia.org/resource/阿部武智雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森師範学校"
"http://ja.dbpedia.org/resource/阿部武智雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第14回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/阿部武智雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1917年"
"http://ja.dbpedia.org/resource/阿部武智雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1863年生"
"http://ja.dbpedia.org/resource/阿部武智雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政友本党"
"http://ja.dbpedia.org/resource/阿部武智雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弘前大学出身の人物"
"http://ja.dbpedia.org/resource/阿部武智雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:青森県議会議長"
"http://ja.dbpedia.org/resource/阿部武智雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/阿部武智雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/阿部武智雄","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abe_Takechio.jpg"
"http://ja.dbpedia.org/resource/阿部武智雄","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Abe_Takechio.jpg?width=300"
"http://ja.dbpedia.org/resource/阿部武智雄","http://dbpedia.org/ontology/abstract","阿部 武智雄（あべ たけちお、1863年3月17日（文久3年1月28日） – 1931年（昭和6年）2月3日）は、衆議院議員（立憲政友会→政友本党）。"
"http://ja.dbpedia.org/resource/阿部武智雄","http://dbpedia.org/ontology/wikiPageLength",1259
"http://ja.dbpedia.org/resource/阿部武智雄","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/阿部武智雄?oldid=77364805&ns=0"
"http://ja.dbpedia.org/resource/阿部武智雄","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/阿部武智雄"
"http://wikidata.dbpedia.org/resource/Q20038494","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/阿部武智雄"
"http://ja.wikipedia.org/wiki/阿部武智雄","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/阿部武智雄"
