"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11390265","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/全日本郵政労働組合"
"http://ja.dbpedia.org/resource/1948年の日本の女性史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本郵政労働組合"
"http://ja.dbpedia.org/resource/2006年の労働界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本郵政労働組合"
"http://ja.dbpedia.org/resource/2007年の労働界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本郵政労働組合"
"http://ja.dbpedia.org/resource/たすきがけ人事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本郵政労働組合"
"http://ja.dbpedia.org/resource/マル生運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本郵政労働組合"
"http://ja.dbpedia.org/resource/全日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本郵政労働組合"
"http://ja.dbpedia.org/resource/全日本","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/全日本郵政労働組合"
"http://ja.dbpedia.org/resource/全日本労働総同盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本郵政労働組合"
"http://ja.dbpedia.org/resource/全日本郵政労働組合","http://www.w3.org/2000/01/rdf-schema#label","全日本郵政労働組合"
"http://ja.dbpedia.org/resource/全日本郵政労働組合","http://www.w3.org/2000/01/rdf-schema#comment","全日本郵政労働組合（ぜんにっぽんゆうせいろうどうくみあい、略称：全郵政（ぜんゆうせい）、英語：All Japan Postal Labour Union、略称：JPLU）は、1965年から2007年まで存在した日本の労働組合であり、日本郵政公社の職員で構成されていた。2007年10月22日に、日本郵政公社労働組合（JPU）と統合して、日本郵政グループ労働組合（JP労組）となった。"
"http://ja.dbpedia.org/resource/全日本郵政労働組合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本労働組合総連合会"
"http://ja.dbpedia.org/resource/全日本郵政労働組合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全日本労働総同盟"
"http://ja.dbpedia.org/resource/全日本郵政労働組合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:郵政民営化_(日本)"
"http://ja.dbpedia.org/resource/全日本郵政労働組合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した日本の労働組合"
"http://ja.dbpedia.org/resource/全日本郵政労働組合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本郵政グループ"
"http://ja.dbpedia.org/resource/全日本郵政労働組合","http://dbpedia.org/ontology/wikiPageID",570179
"http://ja.dbpedia.org/resource/全日本郵政労働組合","http://dbpedia.org/ontology/wikiPageRevisionID",82405032
"http://ja.dbpedia.org/resource/全日本郵政労働組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本労働組合総連合会"
"http://ja.dbpedia.org/resource/全日本郵政労働組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/企業別労働組合"
"http://ja.dbpedia.org/resource/全日本郵政労働組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本郵政公社労働組合"
"http://ja.dbpedia.org/resource/全日本郵政労働組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主党_(日本_1998-2016)"
"http://ja.dbpedia.org/resource/全日本郵政労働組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本官公職労協議会"
"http://ja.dbpedia.org/resource/全日本郵政労働組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/全日本郵政労働組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本労働組合総評議会"
"http://ja.dbpedia.org/resource/全日本郵政労働組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通郵便局"
"http://ja.dbpedia.org/resource/全日本郵政労働組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本労働組合総連合会"
"http://ja.dbpedia.org/resource/全日本郵政労働組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉純一郎"
"http://ja.dbpedia.org/resource/全日本郵政労働組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月31日"
"http://ja.dbpedia.org/resource/全日本郵政労働組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の労働組合"
"http://ja.dbpedia.org/resource/全日本郵政労働組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全日本労働総同盟"
"http://ja.dbpedia.org/resource/全日本郵政労働組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際郵便電信電話労連"
"http://ja.dbpedia.org/resource/全日本郵政労働組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナルセンター_(労働組合)"
"http://ja.dbpedia.org/resource/全日本郵政労働組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/全日本郵政労働組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/全日本郵政労働組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/全日本郵政労働組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年代"
"http://ja.dbpedia.org/resource/全日本郵政労働組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春闘"
"http://ja.dbpedia.org/resource/全日本郵政労働組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した日本の労働組合"
