"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11521010","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/本間窓奈"
"http://ja.dbpedia.org/resource/本間窓奈","http://www.w3.org/2000/01/rdf-schema#label","本間窓奈"
"http://ja.dbpedia.org/resource/本間窓奈","http://www.w3.org/2000/01/rdf-schema#comment","本間窓奈（ほんま まどな、3月28日 - ）は、日本の振付師、演出家。 中央大学杉並高等学校卒。1988年の「タップ・チップス」解散後にニューヨークへ。翌年に帰国してTap Dancin'を設立。タップダンスの振付、演出や、ダンサーの育成に努めている。"
"http://ja.dbpedia.org/resource/本間窓奈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/本間窓奈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/本間窓奈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性ダンサー"
"http://ja.dbpedia.org/resource/本間窓奈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中央大学杉並高等学校出身の人物"
"http://ja.dbpedia.org/resource/本間窓奈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の舞台演出家"
"http://ja.dbpedia.org/resource/本間窓奈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の振付家"
"http://ja.dbpedia.org/resource/本間窓奈","http://dbpedia.org/ontology/wikiPageID",2119024
"http://ja.dbpedia.org/resource/本間窓奈","http://dbpedia.org/ontology/wikiPageRevisionID",92266169
"http://ja.dbpedia.org/resource/本間窓奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央大学杉並高等学校"
"http://ja.dbpedia.org/resource/本間窓奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/本間窓奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑っていいとも!"
"http://ja.dbpedia.org/resource/本間窓奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の舞台演出家"
"http://ja.dbpedia.org/resource/本間窓奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/本間窓奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の振付家"
"http://ja.dbpedia.org/resource/本間窓奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昨日、悲別で"
"http://ja.dbpedia.org/resource/本間窓奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演出家"
"http://ja.dbpedia.org/resource/本間窓奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/本間窓奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月28日"
"http://ja.dbpedia.org/resource/本間窓奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
