"subject","predicate","object"
"http://ja.dbpedia.org/resource/ISSA_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイブX_極道十勇士"
"http://ja.dbpedia.org/resource/ブレイブX_極道十勇士","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/ブレイブX_極道十勇士","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/ブレイブX_極道十勇士","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ブレイブX_極道十勇士","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ブレイブX_極道十勇士","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ブレイブX_極道十勇士","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/ブレイブX_極道十勇士","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ブレイブX_極道十勇士","http://www.w3.org/2000/01/rdf-schema#label","ブレイブX 極道十勇士"
"http://ja.dbpedia.org/resource/ブレイブX_極道十勇士","http://www.w3.org/2000/01/rdf-schema#comment","『ブレイブⅩ 極道十勇士』（ぶれいぶてん ごくどうじゅうゆうし）は、真田十勇士をモチーフにした2017年公開の日本映画。ISSA主演。"
"http://ja.dbpedia.org/resource/ブレイブX_極道十勇士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヤクザ映画"
"http://ja.dbpedia.org/resource/ブレイブX_極道十勇士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年の映画"
"http://ja.dbpedia.org/resource/ブレイブX_極道十勇士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オールインエンタテインメント"
"http://ja.dbpedia.org/resource/ブレイブX_極道十勇士","http://dbpedia.org/ontology/wikiPageID",3630971
"http://ja.dbpedia.org/resource/ブレイブX_極道十勇士","http://dbpedia.org/ontology/wikiPageRevisionID",89105617
"http://ja.dbpedia.org/resource/ブレイブX_極道十勇士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中条きよし"
"http://ja.dbpedia.org/resource/ブレイブX_極道十勇士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片岡修二"
"http://ja.dbpedia.org/resource/ブレイブX_極道十勇士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真田信繁"
"http://ja.dbpedia.org/resource/ブレイブX_極道十勇士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/ブレイブX_極道十勇士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広瀬剛進"
"http://ja.dbpedia.org/resource/ブレイブX_極道十勇士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉袋筋太郎"
"http://ja.dbpedia.org/resource/ブレイブX_極道十勇士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真田十勇士"
"http://ja.dbpedia.org/resource/ブレイブX_極道十勇士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヤクザ映画"
"http://ja.dbpedia.org/resource/ブレイブX_極道十勇士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金澤克次"
"http://ja.dbpedia.org/resource/ブレイブX_極道十勇士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube"
"http://ja.dbpedia.org/resource/ブレイブX_極道十勇士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISSA_(歌手)"
"http://ja.dbpedia.org/resource/ブレイブX_極道十勇士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールインエンタテインメント"
"http://ja.dbpedia.org/resource/ブレイブX_極道十勇士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本映画"
"http://ja.dbpedia.org/resource/ブレイブX_極道十勇士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DA_PUMP"
"http://ja.dbpedia.org/resource/ブレイブX_極道十勇士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡元あつこ"
