"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:超局所解析","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:超関数"
"http://ja.dbpedia.org/resource/Category:超関数","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:超関数","http://www.w3.org/2000/01/rdf-schema#label","超関数"
"http://ja.dbpedia.org/resource/Category:超関数","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:解析学"
"http://ja.dbpedia.org/resource/Category:超関数","http://www.w3.org/2004/02/skos/core#prefLabel","超関数"
"http://ja.dbpedia.org/resource/Category:超関数","http://dbpedia.org/ontology/wikiPageID",289563
"http://ja.dbpedia.org/resource/Category:超関数","http://dbpedia.org/ontology/wikiPageRevisionID",55727601
"http://ja.dbpedia.org/resource/Category:超関数","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:数学共有ウォッチリスト"
"http://ja.dbpedia.org/resource/Category:超関数","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:超関数?oldid=55727601&ns=14"
"http://ja.dbpedia.org/resource/くし型関数","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:超関数"
"http://ja.dbpedia.org/resource/くし型関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:超関数"
"http://ja.dbpedia.org/resource/シュワルツ超函数","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:超関数"
"http://ja.dbpedia.org/resource/シュワルツ超函数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:超関数"
"http://ja.dbpedia.org/resource/ディラックのデルタ関数","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:超関数"
"http://ja.dbpedia.org/resource/ディラックのデルタ関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:超関数"
"http://ja.dbpedia.org/resource/ベッポ・レヴィ空間","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:超関数"
"http://ja.dbpedia.org/resource/ベッポ・レヴィ空間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:超関数"
"http://ja.dbpedia.org/resource/ヤングの定理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:超関数"
"http://ja.dbpedia.org/resource/ヤングの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:超関数"
"http://ja.dbpedia.org/resource/代数解析学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:超関数"
"http://ja.dbpedia.org/resource/代数解析学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:超関数"
"http://ja.dbpedia.org/resource/佐藤超函数","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:超関数"
"http://ja.dbpedia.org/resource/佐藤超函数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:超関数"
"http://ja.dbpedia.org/resource/基本解","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:超関数"
"http://ja.dbpedia.org/resource/基本解","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:超関数"
"http://ja.dbpedia.org/resource/弱解","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:超関数"
"http://ja.dbpedia.org/resource/弱解","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:超関数"
"http://ja.dbpedia.org/resource/超局所解析","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:超関数"
"http://ja.dbpedia.org/resource/超局所解析","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:超関数"
"http://ja.dbpedia.org/resource/超関数","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:超関数"
"http://ja.dbpedia.org/resource/超関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:超関数"
"http://wikidata.dbpedia.org/resource/Q8482201","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:超関数"
