"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11349350","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レイノルズ対シムズ事件"
"http://ja.dbpedia.org/resource/アメリカ合衆国憲法修正第14条","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイノルズ対シムズ事件"
"http://ja.dbpedia.org/resource/アメリカ合衆国連邦最高裁判所判例の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイノルズ対シムズ事件"
"http://ja.dbpedia.org/resource/アール・ウォーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイノルズ対シムズ事件"
"http://ja.dbpedia.org/resource/バーモント州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイノルズ対シムズ事件"
"http://ja.dbpedia.org/resource/レイノルズ対シムズ事件","http://www.w3.org/2000/01/rdf-schema#label","レイノルズ対シムズ事件"
"http://ja.dbpedia.org/resource/レイノルズ対シムズ事件","http://www.w3.org/2000/01/rdf-schema#comment","レイノルズ対シムズ事件（英語: Reynolds v. Sims), 377 U.S. 533は、1964年にアメリカ合衆国最高裁判所が各州の州議会の選挙区について選挙区の人口が概ね同水準になっていなければならない、という判断を下した事件。 アラバマ州ジェファーソン郡の有権者たちが、アラバマ州議会のを不当であるとして、裁判に訴えた。は、各郡に州議会下院の1議席以上を配分し、また上院議員の数と同数の小選挙区を設けることを定めていた。当時のの選挙区には、1票の重みに、最大41対1の格差が生じていた。 選挙区の線引き変更は純粋に政治的問題であり司法が介入すべきではない、とするそれまでの支配的な認識は、既に1962年の, 369 U.S. 186)で覆されていたが、この事件の判決で裁判所は、不適正な線引きのとりわけひどい実例と見なされていた、また当時の共和党州政府の基盤を揺るがしかねない深刻な状態となっていた、本件の選挙区の状態を是正するために、さらに一歩踏み込んだ判断を示した。この判決以前には、郊外都市化が進んだ郡部は、しばしば極端なまでに1票が軽く、議会で適切に代表されない状態に陥っていた。レイノルズ対シムズ事件判決以前にあった極端な1票の格差には、以下のような例があった。（当時、アリゾナ州選出の民主党連邦下院議員だったの調査による。） と述べた。"
"http://ja.dbpedia.org/resource/レイノルズ対シムズ事件","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hly6"
"http://ja.dbpedia.org/resource/レイノルズ対シムズ事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治史_(1945年-1989年)"
"http://ja.dbpedia.org/resource/レイノルズ対シムズ事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の選挙"
"http://ja.dbpedia.org/resource/レイノルズ対シムズ事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国連邦最高裁判所判例"
"http://ja.dbpedia.org/resource/レイノルズ対シムズ事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アール・ウォーレン"
"http://ja.dbpedia.org/resource/レイノルズ対シムズ事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:選挙関連法規"
"http://ja.dbpedia.org/resource/レイノルズ対シムズ事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1964年の法"
"http://ja.dbpedia.org/resource/レイノルズ対シムズ事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の憲法"
"http://ja.dbpedia.org/resource/レイノルズ対シムズ事件","http://dbpedia.org/ontology/wikiPageID",2288042
"http://ja.dbpedia.org/resource/レイノルズ対シムズ事件","http://dbpedia.org/ontology/wikiPageRevisionID",92044727
"http://ja.dbpedia.org/resource/レイノルズ対シムズ事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治史_(1945年-1989年)"
"http://ja.dbpedia.org/resource/レイノルズ対シムズ事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国連邦最高裁判所判例の一覧"
"http://ja.dbpedia.org/resource/レイノルズ対シムズ事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連邦主義"
"http://ja.dbpedia.org/resource/レイノルズ対シムズ事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主党_(アメリカ)"
"http://ja.dbpedia.org/resource/レイノルズ対シムズ事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
