"subject","predicate","object"
"http://ja.dbpedia.org/resource/Func_A_ScamperS_009","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衝突安全ボディー_(劇団)"
"http://ja.dbpedia.org/resource/三浦香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衝突安全ボディー_(劇団)"
"http://ja.dbpedia.org/resource/井上優_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衝突安全ボディー_(劇団)"
"http://ja.dbpedia.org/resource/加古臨王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衝突安全ボディー_(劇団)"
"http://ja.dbpedia.org/resource/大久保ちか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衝突安全ボディー_(劇団)"
"http://ja.dbpedia.org/resource/衝突安全ボディー_(劇団)","http://www.w3.org/2000/01/rdf-schema#label","衝突安全ボディー (劇団)"
"http://ja.dbpedia.org/resource/衝突安全ボディー_(劇団)","http://www.w3.org/2000/01/rdf-schema#comment","衝突安全ボディー（しょうとつあんぜんぼでぃー）は、かつて存在した日本の劇団である。2007年に「Func A ScamperS 009」と改名した。"
"http://ja.dbpedia.org/resource/衝突安全ボディー_(劇団)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した日本の劇団"
"http://ja.dbpedia.org/resource/衝突安全ボディー_(劇団)","http://dbpedia.org/ontology/wikiPageID",1688790
"http://ja.dbpedia.org/resource/衝突安全ボディー_(劇団)","http://dbpedia.org/ontology/wikiPageRevisionID",87726272
"http://ja.dbpedia.org/resource/衝突安全ボディー_(劇団)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋悠"
"http://ja.dbpedia.org/resource/衝突安全ボディー_(劇団)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚本淳也"
"http://ja.dbpedia.org/resource/衝突安全ボディー_(劇団)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアターモリエール"
"http://ja.dbpedia.org/resource/衝突安全ボディー_(劇団)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キッドアイラックホール"
"http://ja.dbpedia.org/resource/衝突安全ボディー_(劇団)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Func_A_ScamperS_009"
"http://ja.dbpedia.org/resource/衝突安全ボディー_(劇団)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇団"
"http://ja.dbpedia.org/resource/衝突安全ボディー_(劇団)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアターグリーン"
"http://ja.dbpedia.org/resource/衝突安全ボディー_(劇団)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋ゆうこ"
"http://ja.dbpedia.org/resource/衝突安全ボディー_(劇団)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアタートラム"
"http://ja.dbpedia.org/resource/衝突安全ボディー_(劇団)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上優_(声優)"
"http://ja.dbpedia.org/resource/衝突安全ボディー_(劇団)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大久保ちか"
"http://ja.dbpedia.org/resource/衝突安全ボディー_(劇団)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露木一博"
"http://ja.dbpedia.org/resource/衝突安全ボディー_(劇団)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大橋美紀"
"http://ja.dbpedia.org/resource/衝突安全ボディー_(劇団)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦香"
"http://ja.dbpedia.org/resource/衝突安全ボディー_(劇団)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤谷未来"
"http://ja.dbpedia.org/resource/衝突安全ボディー_(劇団)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親泊義朗"
"http://ja.dbpedia.org/resource/衝突安全ボディー_(劇団)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下北沢「劇」小劇場"
"http://ja.dbpedia.org/resource/衝突安全ボディー_(劇団)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加古臨王"
"http://ja.dbpedia.org/resource/衝突安全ボディー_(劇団)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/衝突安全ボディー_(劇団)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した日本の劇団"
"http://ja.dbpedia.org/resource/衝突安全ボディー_(劇団)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウエストエンドスタジオ"
"http://ja.dbpedia.org/resource/衝突安全ボディー_(劇団)","http://dbpedia.org/ontology/wikiPageExternalLink","http://funcascampers.com/index.html"
"http://ja.dbpedia.org/resource/衝突安全ボディー_(劇団)","http://dbpedia.org/ontology/abstract","衝突安全ボディー（しょうとつあんぜんぼでぃー）は、かつて存在した日本の劇団である。2007年に「Func A ScamperS 009」と改名した。"
"http://ja.dbpedia.org/resource/衝突安全ボディー_(劇団)","http://dbpedia.org/ontology/wikiPageLength",1218
"http://ja.dbpedia.org/resource/衝突安全ボディー_(劇団)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/衝突安全ボディー_(劇団)?oldid=87726272&ns=0"
"http://ja.dbpedia.org/resource/衝突安全ボディー_(劇団)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/衝突安全ボディー_(劇団)"
"http://wikidata.dbpedia.org/resource/Q11626354","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/衝突安全ボディー_(劇団)"
"http://ja.wikipedia.org/wiki/衝突安全ボディー_(劇団)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/衝突安全ボディー_(劇団)"
