"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2272937","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボリショイ・アイス・ドーム"
"http://ja.dbpedia.org/resource/2000年代の建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリショイ・アイス・ドーム"
"http://ja.dbpedia.org/resource/KHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリショイ・アイス・ドーム"
"http://ja.dbpedia.org/resource/World_Boxing_Super_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリショイ・アイス・ドーム"
"http://ja.dbpedia.org/resource/オレクサンドル・ウシク_対_ムラト・ガシエフ戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリショイ・アイス・ドーム"
"http://ja.dbpedia.org/resource/シャイバ・アリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリショイ・アイス・ドーム"
"http://ja.dbpedia.org/resource/ソチ・オートドローム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリショイ・アイス・ドーム"
"http://ja.dbpedia.org/resource/ボリショイ・アイス・ドーム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ボリショイ・アイス・ドーム","http://www.w3.org/2000/01/rdf-schema#label","ボリショイ・アイス・ドーム"
"http://ja.dbpedia.org/resource/ボリショイ・アイス・ドーム","http://www.w3.org/2000/01/rdf-schema#comment","ボリショイ・アイス・ドーム (ロシア語: Большой Ледовый дворец) は、ロシア、ソチにある、12,000席の多目的アリーナで、現在建設中である。「ボリショイ」という文字通り「メジャー」を意味しており、従ってボリショイ・アイス・パレスの正式な英語名は、「メジャー・アイス・パレス (Major Ice Palace)」となる。ドームは、2012年にオープン (推定)。完成後は、シャイバ・アリーナと、ソチオリンピックのうちアイスホッケーのいくつかの会場になる。会場は、300mほど離れている。 オリンピックによる仮設工事を含む、会場の建設費は、1億8010万ドルかかる見込みである。オリンピック後は、競技場やコンサート会場として利用される。"
"http://ja.dbpedia.org/resource/ボリショイ・アイス・ドーム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vq0xj"
"http://ja.dbpedia.org/resource/ボリショイ・アイス・ドーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシアの屋内競技施設"
"http://ja.dbpedia.org/resource/ボリショイ・アイス・ドーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソチの建築物"
"http://ja.dbpedia.org/resource/ボリショイ・アイス・ドーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年竣工の建築物"
"http://ja.dbpedia.org/resource/ボリショイ・アイス・ドーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:密閉式ドームスタジアム"
"http://ja.dbpedia.org/resource/ボリショイ・アイス・ドーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/ボリショイ・アイス・ドーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソチのスポーツ"
"http://ja.dbpedia.org/resource/ボリショイ・アイス・ドーム","http://dbpedia.org/ontology/wikiPageID",2746165
"http://ja.dbpedia.org/resource/ボリショイ・アイス・ドーム","http://dbpedia.org/ontology/wikiPageRevisionID",90085827
"http://ja.dbpedia.org/resource/ボリショイ・アイス・ドーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピスカヤ・ジレーヴニャ駅"
"http://ja.dbpedia.org/resource/ボリショイ・アイス・ドーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソチのスポーツ"
"http://ja.dbpedia.org/resource/ボリショイ・アイス・ドーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャイバ・アリーナ"
"http://ja.dbpedia.org/resource/ボリショイ・アイス・ドーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014_Winter_Olympics"
"http://ja.dbpedia.org/resource/ボリショイ・アイス・ドーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシアの屋内競技施設"
"http://ja.dbpedia.org/resource/ボリショイ・アイス・ドーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソチの建築物"
"http://ja.dbpedia.org/resource/ボリショイ・アイス・ドーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HCソチ"
"http://ja.dbpedia.org/resource/ボリショイ・アイス・ドーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリーナ"
"http://ja.dbpedia.org/resource/ボリショイ・アイス・ドーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソチオリンピック"
"http://ja.dbpedia.org/resource/ボリショイ・アイス・ドーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Channel_One_Cup_(ice_hockey)"
"http://ja.dbpedia.org/resource/ボリショイ・アイス・ドーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Russia"
"http://ja.dbpedia.org/resource/ボリショイ・アイス・ドーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/ボリショイ・アイス・ドーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:密閉式ドームスタジアム"
"http://ja.dbpedia.org/resource/ボリショイ・アイス・ドーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年竣工の建築物"
"http://ja.dbpedia.org/resource/ボリショイ・アイス・ドーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/ボリショイ・アイス・ドーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスホッケー"
"http://ja.dbpedia.org/resource/ボリショイ・アイス・ドーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013_IIHF_World_U18_Championships"
"http://ja.dbpedia.org/resource/ボリショイ・アイス・ドーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソチ"
"http://ja.dbpedia.org/resource/ボリショイ・アイス・ドーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sochi_adler_aerial_view_2018_24.jpg"
"http://ja.dbpedia.org/resource/ボリショイ・アイス・ドーム","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flickr.com/photos/vlad2154/sets/72157622291342787/"
"http://ja.dbpedia.org/resource/ボリショイ・アイス・ドーム","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927030150/http:/sochi2014.com/sochidwnld/bid_book/Book%202/Theme%208/Theme%208%20sprds.pdf"
"http://ja.dbpedia.org/resource/ボリショイ・アイス・ドーム","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061107202232/http:/sochi2014.com/35178"
"http://ja.dbpedia.org/resource/ボリショイ・アイス・ドーム","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160220075856/http:/sc-olympstroy.ru/en/olympic_sport_facilities/objects_15/index.php"
"http://ja.dbpedia.org/resource/ボリショイ・アイス・ドーム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Olympic-stub"
"http://ja.dbpedia.org/resource/ボリショイ・アイス・ドーム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/ボリショイ・アイス・ドーム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ソチオリンピックの競技会場"
"http://ja.dbpedia.org/resource/ボリショイ・アイス・ドーム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ボリショイ・アイス・ドーム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_venue"
"http://ja.dbpedia.org/resource/ボリショイ・アイス・ドーム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Russia-stub"
"http://ja.dbpedia.org/resource/ボリショイ・アイス・ドーム","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sochi_adler_aerial_view_2018_24.jpg"
"http://ja.dbpedia.org/resource/ボリショイ・アイス・ドーム","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sochi_adler_aerial_view_2018_24.jpg?width=300"
"http://ja.dbpedia.org/resource/ボリショイ・アイス・ドーム","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.404476165771484375
"http://ja.dbpedia.org/resource/ボリショイ・アイス・ドーム","http://www.georss.org/georss/point","43.4044778 39.9499333"
"http://ja.dbpedia.org/resource/ボリショイ・アイス・ドーム","http://www.w3.org/2003/01/geo/wgs84_pos#long",39.949932098388671875
"http://ja.dbpedia.org/resource/ボリショイ・アイス・ドーム","http://ja.dbpedia.org/property/seatingCapacity",12035
"http://ja.dbpedia.org/resource/ボリショイ・アイス・ドーム","http://ja.dbpedia.org/property/stadiumName","Bolshoy Ice Dome"
"http://ja.dbpedia.org/resource/ボリショイ・アイス・ドーム","http://ja.dbpedia.org/property/tenants",2013
"http://ja.dbpedia.org/resource/ボリショイ・アイス・ドーム","http://ja.dbpedia.org/property/tenants",2014
"http://ja.dbpedia.org/resource/ボリショイ・アイス・ドーム","http://ja.dbpedia.org/property/tenants","http://ja.dbpedia.org/resource/HCソチ"
"http://ja.dbpedia.org/resource/ボリショイ・アイス・ドーム","http://ja.dbpedia.org/property/location","http://ja.dbpedia.org/resource/ソチ"
"http://ja.dbpedia.org/resource/ボリショイ・アイス・ドーム","http://ja.dbpedia.org/property/location","http://ja.dbpedia.org/resource/Russia"
"http://ja.dbpedia.org/resource/ボリショイ・アイス・ドーム","http://ja.dbpedia.org/property/opened",2013
"http://ja.dbpedia.org/resource/ボリショイ・アイス・ドーム","http://ja.dbpedia.org/property/constructionCost",99
"http://ja.dbpedia.org/resource/ボリショイ・アイス・ドーム","http://dbpedia.org/ontology/abstract","ボリショイ・アイス・ドーム (ロシア語: Большой Ледовый дворец) は、ロシア、ソチにある、12,000席の多目的アリーナで、現在建設中である。「ボリショイ」という文字通り「メジャー」を意味しており、従ってボリショイ・アイス・パレスの正式な英語名は、「メジャー・アイス・パレス (Major Ice Palace)」となる。ドームは、2012年にオープン (推定)。完成後は、シャイバ・アリーナと、ソチオリンピックのうちアイスホッケーのいくつかの会場になる。会場は、300mほど離れている。 オリンピックによる仮設工事を含む、会場の建設費は、1億8010万ドルかかる見込みである。オリンピック後は、競技場やコンサート会場として利用される。"
"http://ja.dbpedia.org/resource/ボリショイ・アイス・ドーム","http://dbpedia.org/ontology/wikiPageLength",2342
"http://ja.dbpedia.org/resource/ボリショイ・アイス・ドーム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ボリショイ・アイス・ドーム?oldid=90085827&ns=0"
"http://ja.dbpedia.org/resource/ボリショイ・アイス・ドーム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ボリショイ・アイス・ドーム"
"http://ja.dbpedia.org/resource/ボリショイ・アイス・ドーム","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(39.949932098389 43.404476165771)"
"http://ja.dbpedia.org/resource/ユニエル・ドルティコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリショイ・アイス・ドーム"
"http://ja.dbpedia.org/resource/2014年ソチオリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリショイ・アイス・ドーム"
"http://ja.dbpedia.org/resource/2014年ソチオリンピックのスイス選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリショイ・アイス・ドーム"
"http://ja.wikipedia.org/wiki/ボリショイ・アイス・ドーム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ボリショイ・アイス・ドーム"
