"subject","predicate","object"
"http://ja.dbpedia.org/resource/1998年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日向大介"
"http://ja.dbpedia.org/resource/Cherish_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日向大介"
"http://ja.dbpedia.org/resource/Cure_(tohkoのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日向大介"
"http://ja.dbpedia.org/resource/Cure_(tohkoのアルバム)","http://ja.dbpedia.org/property/arranger","http://ja.dbpedia.org/resource/日向大介"
"http://ja.dbpedia.org/resource/Cure_(tohkoのアルバム)","http://ja.dbpedia.org/property/music","http://ja.dbpedia.org/resource/日向大介"
"http://ja.dbpedia.org/resource/Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日向大介"
"http://ja.dbpedia.org/resource/Digitaglam_FOD_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日向大介"
"http://ja.dbpedia.org/resource/Digitalian_is_eating_breakfast","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日向大介"
"http://ja.dbpedia.org/resource/Digitalian_is_eating_breakfast","http://ja.dbpedia.org/property/producer","http://ja.dbpedia.org/resource/日向大介"
"http://ja.dbpedia.org/resource/Five_years_〜singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日向大介"
"http://ja.dbpedia.org/resource/Fuminori_Ikeba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日向大介"
"http://ja.dbpedia.org/resource/Gather","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日向大介"
"http://ja.dbpedia.org/resource/Gather","http://ja.dbpedia.org/property/arranger","http://ja.dbpedia.org/resource/日向大介"
"http://ja.dbpedia.org/resource/Handmade_Gallery〜The_Best_Works_of_NAOTO_KINE〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日向大介"
"http://ja.dbpedia.org/resource/Handmade_Gallery〜The_Best_Works_of_NAOTO_KINE〜","http://ja.dbpedia.org/property/arranger","http://ja.dbpedia.org/resource/日向大介"
"http://ja.dbpedia.org/resource/Hit_Factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日向大介"
"http://ja.dbpedia.org/resource/IN_THE_MOOD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日向大介"
"http://ja.dbpedia.org/resource/I_STAND_ALONE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日向大介"
"http://ja.dbpedia.org/resource/Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日向大介"
"http://ja.dbpedia.org/resource/Interior","http://ja.dbpedia.org/property/music","http://ja.dbpedia.org/resource/日向大介"
"http://ja.dbpedia.org/resource/Interior","http://ja.dbpedia.org/property/producer","http://ja.dbpedia.org/resource/日向大介"
"http://ja.dbpedia.org/resource/Interiors","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日向大介"
"http://ja.dbpedia.org/resource/Interiors","http://ja.dbpedia.org/property/currentMembers","http://ja.dbpedia.org/resource/日向大介"
"http://ja.dbpedia.org/resource/JET_BEST","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日向大介"
"http://ja.dbpedia.org/resource/Jade","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日向大介"
"http://ja.dbpedia.org/resource/Jade","http://ja.dbpedia.org/property/associatedActs","http://ja.dbpedia.org/resource/日向大介"
"http://ja.dbpedia.org/resource/Love_Story_Original_Soundtrack","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日向大介"
"http://ja.dbpedia.org/resource/Love_Story_Original_Soundtrack","http://ja.dbpedia.org/property/producer","http://ja.dbpedia.org/resource/日向大介"
"http://ja.dbpedia.org/resource/MAMI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日向大介"
"http://ja.dbpedia.org/resource/MATRIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日向大介"
"http://ja.dbpedia.org/resource/NICE_&_EASY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日向大介"
"http://ja.dbpedia.org/resource/NICE_&_EASY","http://ja.dbpedia.org/property/producer","http://ja.dbpedia.org/resource/日向大介"
"http://ja.dbpedia.org/resource/PATA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日向大介"
"http://ja.dbpedia.org/resource/PATA_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日向大介"
"http://ja.dbpedia.org/resource/PATA_(アルバム)","http://ja.dbpedia.org/property/producer","http://ja.dbpedia.org/resource/日向大介"
"http://ja.dbpedia.org/resource/Psychic_Entertainment_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日向大介"
"http://ja.dbpedia.org/resource/Psychic_Entertainment_Sound","http://ja.dbpedia.org/property/producer","http://ja.dbpedia.org/resource/日向大介"
"http://ja.dbpedia.org/resource/Raised_on_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日向大介"
"http://ja.dbpedia.org/resource/Raised_on_rock","http://ja.dbpedia.org/property/producer","http://ja.dbpedia.org/resource/日向大介"
"http://ja.dbpedia.org/resource/SOUND_STORM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日向大介"
"http://ja.dbpedia.org/resource/SPRING_TRACKS_-春のうた-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日向大介"
"http://ja.dbpedia.org/resource/SPRING_TRACKS_-春のうた-","http://ja.dbpedia.org/property/music","http://ja.dbpedia.org/resource/日向大介"
"http://ja.dbpedia.org/resource/Shine_on_me","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日向大介"
"http://ja.dbpedia.org/resource/Shine_on_me","http://ja.dbpedia.org/property/producer","http://ja.dbpedia.org/resource/日向大介"
"http://ja.dbpedia.org/resource/TETSUYA_KOMURO_JOBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日向大介"
"http://ja.dbpedia.org/resource/TETSUYA_KOMURO_JOBS","http://ja.dbpedia.org/property/producer","http://ja.dbpedia.org/resource/日向大介"
"http://wikidata.dbpedia.org/resource/Q11505110","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日向大介"
"http://ja.dbpedia.org/resource/BAD_LUCK_ON_LOVE_〜BLUES_ON_LIFE〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日向大介"
"http://ja.dbpedia.org/resource/BAD_LUCK_ON_LOVE_〜BLUES_ON_LIFE〜","http://ja.dbpedia.org/property/producer","http://ja.dbpedia.org/resource/日向大介"
"http://ja.dbpedia.org/resource/BLOW_YOUR_MIND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日向大介"
"http://ja.dbpedia.org/resource/BLOW_YOUR_MIND","http://ja.dbpedia.org/property/producer","http://ja.dbpedia.org/resource/日向大介"
"http://ja.dbpedia.org/resource/BRILLIANT_PICTURES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日向大介"
"http://ja.dbpedia.org/resource/BRILLIANT_PICTURES","http://ja.dbpedia.org/property/producer","http://ja.dbpedia.org/resource/日向大介"
"http://ja.dbpedia.org/resource/CAGNET","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日向大介"
"http://ja.dbpedia.org/resource/CAGNET","http://ja.dbpedia.org/property/currentMembers","http://ja.dbpedia.org/resource/日向大介"
"http://ja.dbpedia.org/resource/CAROL_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日向大介"
"http://ja.dbpedia.org/resource/マニピュレーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日向大介"
"http://ja.dbpedia.org/resource/ロングバケーション_(サウンド・トラック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日向大介"
"http://ja.dbpedia.org/resource/ロングバケーション_(サウンド・トラック)","http://ja.dbpedia.org/property/producer","http://ja.dbpedia.org/resource/日向大介"
"http://ja.dbpedia.org/resource/ワイルドで行こう!_BORN_TO_BE_WILD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日向大介"
"http://ja.dbpedia.org/resource/三姉妹探偵団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日向大介"
"http://ja.dbpedia.org/resource/三姉妹探偵団〜Singl's_Sound_Story〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日向大介"
"http://ja.dbpedia.org/resource/三姉妹探偵団〜Singl's_Sound_Story〜","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/日向大介"
"http://ja.dbpedia.org/resource/三姉妹探偵団〜Singl's_Sound_Story〜","http://ja.dbpedia.org/property/producer","http://ja.dbpedia.org/resource/日向大介"
"http://ja.dbpedia.org/resource/久保こーじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日向大介"
"http://ja.dbpedia.org/resource/二十歳の約束_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日向大介"
"http://ja.dbpedia.org/resource/佐藤奈々子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日向大介"
"http://ja.dbpedia.org/resource/喜劇王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日向大介"
"http://ja.dbpedia.org/resource/喜劇王","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/日向大介"
"http://ja.dbpedia.org/resource/大田区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日向大介"
