"subject","predicate","object"
"http://ja.dbpedia.org/resource/安芸国の式内社一覧","http://www.w3.org/2000/01/rdf-schema#label","安芸国の式内社一覧"
"http://ja.dbpedia.org/resource/安芸国の式内社一覧","http://www.w3.org/2000/01/rdf-schema#comment","安芸国の式内社一覧（あきのくにのしきないしゃいちらん）は、『延喜式』第9巻・第10巻「神名帳上下」（延喜式神名帳）に記載のある神社、いわゆる「式内社」およびその論社のうち、安芸国に分類されている神社の一覧。 また『延喜式』神名帳の編纂当時に存在したが同帳に記載の無い神社、いわゆる「式外社」についても付記する。"
"http://ja.dbpedia.org/resource/安芸国の式内社一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/安芸国の式内社一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸国の式内社"
"http://ja.dbpedia.org/resource/安芸国の式内社一覧","http://dbpedia.org/ontology/wikiPageID",2723562
"http://ja.dbpedia.org/resource/安芸国の式内社一覧","http://dbpedia.org/ontology/wikiPageRevisionID",56551135
"http://ja.dbpedia.org/resource/安芸国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一宮"
"http://ja.dbpedia.org/resource/安芸国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/安芸国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯郡"
"http://ja.dbpedia.org/resource/安芸国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/府中町"
"http://ja.dbpedia.org/resource/安芸国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神社"
"http://ja.dbpedia.org/resource/安芸国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延喜式"
"http://ja.dbpedia.org/resource/安芸国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式内社"
"http://ja.dbpedia.org/resource/安芸国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延喜式神名帳"
"http://ja.dbpedia.org/resource/安芸国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式外社"
"http://ja.dbpedia.org/resource/安芸国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廿日市市"
"http://ja.dbpedia.org/resource/安芸国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/論社"
"http://ja.dbpedia.org/resource/安芸国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸国の式内社"
"http://ja.dbpedia.org/resource/安芸国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総社"
"http://ja.dbpedia.org/resource/安芸国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多家神社"
"http://ja.dbpedia.org/resource/安芸国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/速谷神社"
"http://ja.dbpedia.org/resource/安芸国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/安芸国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳島神社"
"http://ja.dbpedia.org/resource/安芸国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安芸国"
"http://ja.dbpedia.org/resource/安芸国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安芸郡_(広島県)"
"http://ja.dbpedia.org/resource/安芸国の式内社一覧","http://dbpedia.org/ontology/wikiPageExternalLink","http://21coe.kokugakuin.ac.jp/db/jinja/jinjastate49.html"
"http://ja.dbpedia.org/resource/安芸国の式内社一覧","http://dbpedia.org/ontology/wikiPageExternalLink","http://21coe.kokugakuin.ac.jp/db/jinja/490101.html"
"http://ja.dbpedia.org/resource/安芸国の式内社一覧","http://dbpedia.org/ontology/wikiPageExternalLink","http://21coe.kokugakuin.ac.jp/db/jinja/490201.html"
"http://ja.dbpedia.org/resource/安芸国の式内社一覧","http://dbpedia.org/ontology/wikiPageExternalLink","http://21coe.kokugakuin.ac.jp/db/jinja/490301.html"
"http://ja.dbpedia.org/resource/安芸国の式内社一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:式内社一覧/header"
"http://ja.dbpedia.org/resource/安芸国の式内社一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:式内社一覧/凡例"
"http://ja.dbpedia.org/resource/安芸国の式内社一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/安芸国の式内社一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:式内社一覧"
"http://ja.dbpedia.org/resource/安芸国の式内社一覧","http://dbpedia.org/ontology/abstract","安芸国の式内社一覧（あきのくにのしきないしゃいちらん）は、『延喜式』第9巻・第10巻「神名帳上下」（延喜式神名帳）に記載のある神社、いわゆる「式内社」およびその論社のうち、安芸国に分類されている神社の一覧。 また『延喜式』神名帳の編纂当時に存在したが同帳に記載の無い神社、いわゆる「式外社」についても付記する。"
"http://ja.dbpedia.org/resource/安芸国の式内社一覧","http://dbpedia.org/ontology/wikiPageLength",1213
"http://ja.dbpedia.org/resource/安芸国の式内社一覧","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/安芸国の式内社一覧?oldid=56551135&ns=0"
"http://ja.dbpedia.org/resource/安芸国の式内社一覧","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/安芸国の式内社一覧"
"http://wikidata.dbpedia.org/resource/Q11451199","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/安芸国の式内社一覧"
"http://ja.wikipedia.org/wiki/安芸国の式内社一覧","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/安芸国の式内社一覧"
