"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q29118","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バーク郡_(ノースダコタ州)"
"http://ja.dbpedia.org/resource/ウィリアムズ郡_(ノースダコタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーク郡_(ノースダコタ州)"
"http://ja.dbpedia.org/resource/ウィリアムズ郡_(ノースダコタ州)","http://ja.dbpedia.org/property/northeast","http://ja.dbpedia.org/resource/バーク郡_(ノースダコタ州)"
"http://ja.dbpedia.org/resource/ウォード郡_(ノースダコタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーク郡_(ノースダコタ州)"
"http://ja.dbpedia.org/resource/ウォード郡_(ノースダコタ州)","http://ja.dbpedia.org/property/northwest","http://ja.dbpedia.org/resource/バーク郡_(ノースダコタ州)"
"http://ja.dbpedia.org/resource/ジョン・バーク_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーク郡_(ノースダコタ州)"
"http://ja.dbpedia.org/resource/ディバイド郡_(ノースダコタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーク郡_(ノースダコタ州)"
"http://ja.dbpedia.org/resource/ディバイド郡_(ノースダコタ州)","http://ja.dbpedia.org/property/east","http://ja.dbpedia.org/resource/バーク郡_(ノースダコタ州)"
"http://ja.dbpedia.org/resource/ノルウェー系アメリカ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーク郡_(ノースダコタ州)"
"http://ja.dbpedia.org/resource/ノースダコタ州の郡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーク郡_(ノースダコタ州)"
"http://ja.dbpedia.org/resource/ノースダコタ州の都市圏の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーク郡_(ノースダコタ州)"
"http://ja.dbpedia.org/resource/バーク郡_(ノースダコタ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/バーク郡_(ノースダコタ州)","http://www.w3.org/2000/01/rdf-schema#label","バーク郡 (ノースダコタ州)"
"http://ja.dbpedia.org/resource/バーク郡_(ノースダコタ州)","http://www.w3.org/2000/01/rdf-schema#comment","バーク郡（英: Burke County）は、アメリカ合衆国ノースダコタ州の北西部に位置する郡である。2010年国勢調査での人口は1,968人であり、2000年の2,242人から12.2％減少した。郡庁所在地は（人口336人）であり、同郡で人口最大の自治体でもある。"
"http://ja.dbpedia.org/resource/バーク郡_(ノースダコタ州)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n3fj"
"http://ja.dbpedia.org/resource/バーク郡_(ノースダコタ州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1910年に成立した行政区画"
"http://ja.dbpedia.org/resource/バーク郡_(ノースダコタ州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノースダコタ州の郡"
"http://ja.dbpedia.org/resource/バーク郡_(ノースダコタ州)","http://dbpedia.org/ontology/wikiPageID",2519402
"http://ja.dbpedia.org/resource/バーク郡_(ノースダコタ州)","http://dbpedia.org/ontology/wikiPageRevisionID",82174629
"http://ja.dbpedia.org/resource/バーク郡_(ノースダコタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノースダコタ州の郡"
