"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1416066","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ファイナル・ガール"
"http://ja.dbpedia.org/resource/ジーパーズ・クリーパーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイナル・ガール"
"http://ja.dbpedia.org/resource/スクリーム_(1996年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイナル・ガール"
"http://ja.dbpedia.org/resource/スラッシャー映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイナル・ガール"
"http://ja.dbpedia.org/resource/チック・フリック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイナル・ガール"
"http://ja.dbpedia.org/resource/ファイナル・ガール","http://www.w3.org/2000/01/rdf-schema#label","ファイナル・ガール"
"http://ja.dbpedia.org/resource/ファイナル・ガール","http://www.w3.org/2000/01/rdf-schema#comment","ファイナル・ガール (The Final Girl) は、ホラー映画に登場する人物類型である。1960年代後半以降のアメリカで大量に作られたホラー映画が、一様に「純粋な若い女性が男の殺戮者と対決するが最後には生き残る」という構造をもっていることが映画研究の分野で注目され、この類型的な女性像が映画研究者キャロル・クローバーによって「ファイナル・ガール」と命名された。英語圏の映画研究・映画批評においては、とくにフェミニスト映画理論の分野で重要な概念とみなされている。"
"http://ja.dbpedia.org/resource/ファイナル・ガール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:映画の女性描写"
"http://ja.dbpedia.org/resource/ファイナル・ガール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジェンダー"
"http://ja.dbpedia.org/resource/ファイナル・ガール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キャラクター類型"
"http://ja.dbpedia.org/resource/ファイナル・ガール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女性"
"http://ja.dbpedia.org/resource/ファイナル・ガール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フェミニズムとアート"
"http://ja.dbpedia.org/resource/ファイナル・ガール","http://dbpedia.org/ontology/wikiPageID",3852726
"http://ja.dbpedia.org/resource/ファイナル・ガール","http://dbpedia.org/ontology/wikiPageRevisionID",90944511
"http://ja.dbpedia.org/resource/ファイナル・ガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶叫クイーン"
"http://ja.dbpedia.org/resource/ファイナル・ガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランケンシュタイン_(1910年の映画)"
"http://ja.dbpedia.org/resource/ファイナル・ガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジェンダー"
"http://ja.dbpedia.org/resource/ファイナル・ガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフレッド・ヒッチコック"
"http://ja.dbpedia.org/resource/ファイナル・ガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女性"
"http://ja.dbpedia.org/resource/ファイナル・ガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Two_Women_Suspended_from_Ceiling_and_Paddled.jpg"
"http://ja.dbpedia.org/resource/ファイナル・ガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハロウィン_(1978年に映画)"
"http://ja.dbpedia.org/resource/ファイナル・ガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/13日の金曜日シリーズ"
"http://ja.dbpedia.org/resource/ファイナル・ガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フェミニズムとアート"
"http://ja.dbpedia.org/resource/ファイナル・ガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイコ_(1960年の映画)"
"http://ja.dbpedia.org/resource/ファイナル・ガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Psycho_(1960)_theatrical_poster_(retouched).jpg"
"http://ja.dbpedia.org/resource/ファイナル・ガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイリアン_(映画)"
"http://ja.dbpedia.org/resource/ファイナル・ガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベクデル・テスト"
"http://ja.dbpedia.org/resource/ファイナル・ガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サランドラ_(映画)"
"http://ja.dbpedia.org/resource/ファイナル・ガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪魔のいけにえ"
"http://ja.dbpedia.org/resource/ファイナル・ガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サプライズ_(2011年の映画)"
"http://ja.dbpedia.org/resource/ファイナル・ガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チック・フリック"
"http://ja.dbpedia.org/resource/ファイナル・ガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男性のまなざし"
"http://ja.dbpedia.org/resource/ファイナル・ガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルム街の悪夢"
"http://ja.dbpedia.org/resource/ファイナル・ガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年代"
"http://ja.dbpedia.org/resource/ファイナル・ガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルム街の悪夢3_惨劇の館"
"http://ja.dbpedia.org/resource/ファイナル・ガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パール・ホワイト"
"http://ja.dbpedia.org/resource/ファイナル・ガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:映画の女性描写"
"http://ja.dbpedia.org/resource/ファイナル・ガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイナル・ガールズ_惨劇のシナリオ"
"http://ja.dbpedia.org/resource/ファイナル・ガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクリーム_(1996年の映画)"
"http://ja.dbpedia.org/resource/ファイナル・ガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェミニスト映画理論"
"http://ja.dbpedia.org/resource/ファイナル・ガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性映画"
"http://ja.dbpedia.org/resource/ファイナル・ガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラストサマー"
"http://ja.dbpedia.org/resource/ファイナル・ガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア大学バークレー校"
