"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11493790","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟"
"http://ja.dbpedia.org/resource/1997年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟"
"http://ja.dbpedia.org/resource/三好達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟"
"http://ja.dbpedia.org/resource/可部恒雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟"
"http://ja.dbpedia.org/resource/大西勝也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟"
"http://ja.dbpedia.org/resource/尾崎行信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟"
"http://ja.dbpedia.org/resource/愛媛県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟"
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://www.w3.org/2000/01/rdf-schema#label","愛媛県靖国神社玉串料訴訟"
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://www.w3.org/2000/01/rdf-schema#comment","愛媛県靖国神社玉串料訴訟（えひめけん やすくにじんじゃ たまぐしりょうそしょう）とは、愛媛県知事が、戦没者の遺族の援護行政のために靖国神社などに対し玉串料を支出したことにつき争われた訴訟。最終的に最高裁が違憲判決を出した。 この判決は最高裁が政教分離関係訴訟で下した初めての違憲判決である。"
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:靖国神社問題"
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の判例"
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の憲法訴訟"
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の歴史"
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本遺族会"
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1997年の法"
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://dbpedia.org/ontology/wikiPageID",531887
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://dbpedia.org/ontology/wikiPageRevisionID",90815820
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孔子廟訴訟"
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知事"
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂川政教分離訴訟"
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西勝也"
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の憲法訴訟"
