"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q22118398","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/雁部貞夫"
"http://ja.dbpedia.org/resource/アララギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雁部貞夫"
"http://ja.dbpedia.org/resource/スヴェン・ヘディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雁部貞夫"
"http://ja.dbpedia.org/resource/吉村睦人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雁部貞夫"
"http://ja.dbpedia.org/resource/日本歌人クラブ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雁部貞夫"
"http://ja.dbpedia.org/resource/望月達夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雁部貞夫"
"http://ja.dbpedia.org/resource/深田久弥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雁部貞夫"
"http://ja.dbpedia.org/resource/諏訪多栄蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雁部貞夫"
"http://ja.dbpedia.org/resource/雁部貞夫","http://www.w3.org/2000/01/rdf-schema#label","雁部貞夫"
"http://ja.dbpedia.org/resource/雁部貞夫","http://www.w3.org/2000/01/rdf-schema#comment","雁部 貞夫（かりべ さだお、1938年12月16日 - ）は、日本の歌人、登山家。 東京向島生まれ。早稲田大学教育学部卒。東京都立高校教諭を務める。1966年、ヒンドゥ・クシュ主稜でパキスタン側から日本人初の登山活動を行ない、峰山群とブニ・ゾムを試登した。1968年夏、未踏峰のヒンドゥ・ラジ山脈の最高峰に試登し、イシュペル・ドームとフラッテロ・ゾムに初登、その後十数度これらの山域を踏査した。近年は原流域を踏査し、1997年と2003年夏、ヒンドゥ・クシュ山系の最大の氷河、チアンタール氷河を縦断し、未踏の六千メートル峰を多数撮影して多くの資料をもたらした。 また、の影響により学生時代から『アララギ』会員として作歌、1997年に終刊した「アララギ」の後継誌として吉村睦人らと「新アララギ」を創刊し、編集委員、選者を務める。2011年、歌集『ゼウスの左足』で第13回島木赤彦文学賞受賞。日本歌人クラブ大賞2013年度選考委員。会員。日本山岳会会員。"
